CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	757	2	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	807	111	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	819	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	831	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	838	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	887	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	892	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	906	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	933	13	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	968	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	979	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	1009	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	1029	18	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	1042	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	1043	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	1051	7	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	2395	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	2714	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	3206	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	5219	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	19280	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	33830	2	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	69	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	193	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	197	7	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	200	9	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	212	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	222	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	223	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	224	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	231	3	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	240	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	264	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	292	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	310	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	311	3	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	312	11	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	317	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	318	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	319	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	363	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	384	5	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	387	5	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	390	20	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	391	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	399	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	404	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	443	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	457	251	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	473	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	475	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	481	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	497	2	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	502	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	515	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	608	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	618	12	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	619	133	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	622	4	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	623	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	624	19	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	657	4	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	671	2	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	678	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	679	20	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	682	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	719	11	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	757	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	801	3	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	807	223	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	819	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	831	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	837	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	838	11	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	887	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	906	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	933	24	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	968	2	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	979	33	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	997	13	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	1002	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	1009	7	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	1029	11	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	1051	5	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	1089	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	2517	2	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	3110	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	3170	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	3206	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	9794	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	31231	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	A	33830	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	69	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	193	2	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	197	3	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	200	17	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	212	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	222	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	223	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	224	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	231	6	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	240	19	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	264	17	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	292	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	310	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	311	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	312	6	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	317	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	318	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	319	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	363	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	384	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	387	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	390	9	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	391	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	399	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	404	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	443	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	457	33	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	473	15	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	475	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	481	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	497	11	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	502	3	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	515	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	608	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	618	6	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	619	43	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	622	8	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	623	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	624	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	657	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	671	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	678	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	679	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	682	2	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	719	5	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	757	2	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	801	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	807	144	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	819	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	831	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	837	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	838	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	887	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	906	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	933	5	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	968	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	979	2	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	997	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	1002	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	1009	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	1029	19	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	1051	2	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	1089	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	2517	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	3110	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	3170	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	3206	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	9794	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	31231	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	B	33830	2	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	69	4	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	193	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	197	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	200	18	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	212	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	222	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	223	3	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	224	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	231	2	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	240	6	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	264	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	292	3	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	310	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	311	10	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	312	4	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	317	4	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	318	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	319	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	363	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	384	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	387	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	390	8	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	391	3	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	399	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	404	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	443	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	457	9	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	473	8	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	475	8	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	481	2	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	497	11	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	502	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	515	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	608	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	618	9	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	619	86	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	622	5	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	623	2	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	624	7	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	657	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	671	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	678	2	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	679	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	682	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	719	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	757	2	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	801	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	807	130	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	819	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	831	5	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	837	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	838	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	887	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	906	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	933	6	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	968	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	979	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	997	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	1002	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	1009	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	1029	5	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	1051	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	1089	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	2517	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	3110	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	3170	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	3206	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	9794	0	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	31231	1	1
05126070*2020-08-05*19838*I	05126070	05/08/2020	M3/19	C	33830	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	14	6	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	69	7	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	193	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	197	6	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	200	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	212	10	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	222	3	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	223	5	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	224	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	231	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	240	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	265	25	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	312	15	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	313	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	317	6	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	319	6	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	384	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	390	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	391	4	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	399	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	421	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	457	111	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	473	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	475	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	481	5	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	510	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	613	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	618	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	619	27	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	622	18	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	623	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	650	8	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	657	22	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	679	3	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	682	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	719	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	734	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	757	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	801	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	807	129	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	831	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	838	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	880	7	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	887	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	892	5	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	906	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	933	49	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	968	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	973	6	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	979	46	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	1009	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	1029	4	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	1051	3	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	1089	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	2714	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	3110	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	3127	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	3168	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	3206	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	5117	7	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	9785	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	9794	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	9812	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	19280	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	A	31231	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	14	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	69	4	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	193	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	197	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	200	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	212	6	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	222	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	223	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	224	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	231	6	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	240	13	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	265	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	312	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	313	5	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	317	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	319	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	384	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	390	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	391	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	399	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	421	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	457	18	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	473	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	475	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	481	7	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	510	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	613	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	618	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	619	35	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	622	4	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	623	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	650	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	657	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	679	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	682	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	719	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	734	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	757	3	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	801	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	807	42	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	831	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	838	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	880	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	887	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	892	0	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	906	1	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	933	6	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	968	2	1
05126070*2021-10-12*28418*I	05126070	12/10/2021	M3/19	B	973	0	1
