CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	619	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	623	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	747	4	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	749	75	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	759	7	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	773	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	801	213	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	807	34	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	819	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	831	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	906	3	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	933	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	1004	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	1028	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	1054	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	1064	6	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	1089	3	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	2393	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	3163	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	3206	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	5082	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	9813	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	46	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	69	48	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	183	10	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	211	4	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	212	10	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	223	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	231	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	263	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	276	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	286	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	307	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	322	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	364	33	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	400	4	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	404	4	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	421	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	451	68	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	457	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	502	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	550	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	552	4	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	556	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	618	8	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	619	4	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	623	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	747	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	749	12	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	759	10	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	773	3	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	801	316	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	807	39	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	819	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	831	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	906	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	933	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	1004	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	1028	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	1054	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	1064	6	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	1089	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	2393	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	3163	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	3206	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	5082	5	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	9813	2	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	46	2	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	69	35	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	150	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	183	3	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	190	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	212	13	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	231	12	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	304	1	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	321	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	364	17	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	400	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	404	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	421	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	451	349	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	457	1	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	552	3	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	556	2	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	618	61	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	619	2	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	623	2	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	747	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	753	19	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	757	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	783	22	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	793	1	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	796	5	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	801	20	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	807	58	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	831	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	844	2	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	847	5	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	906	3	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	908	2	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	933	10	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	1001	1	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	1004	4	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	1028	1	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	1043	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	1054	1	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	1064	6	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	3120	1	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	3206	3	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	A	5082	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	46	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	69	39	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	150	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	183	27	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	190	3	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	212	33	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	231	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	304	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	321	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	364	16	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	400	4	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	404	3	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	421	3	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	451	29	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	457	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	552	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	556	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	618	16	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	619	2	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	623	4	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	747	10	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	753	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	757	6	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	783	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	793	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	796	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	801	2091	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	807	17	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	831	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	844	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	847	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	906	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	908	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	933	4	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	1001	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	1004	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	1028	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	1043	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	1054	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	1064	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	3120	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	3206	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	B	5082	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	46	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	69	36	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	150	1	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	183	7	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	190	19	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	212	21	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	231	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	304	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	321	1	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	364	123	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	400	1	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	404	13	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	421	15	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	451	80	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	457	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	552	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	556	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	618	2	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	619	2	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	623	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	747	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	753	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	757	6	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	783	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	793	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	796	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	801	4	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	807	2	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	831	1	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	844	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	847	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	906	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	908	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	933	7	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	1001	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	1004	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	1028	2	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	1043	1	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	1054	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	1064	13	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	3120	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	3206	0	1
05183970*2022-08-05*31183*I	05183970	05/08/2022	M1	C	5082	1	1
