CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	1051	2	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	3111	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	3168	1	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	33830	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	69	1	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	183	30	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	193	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	200	130	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	212	6	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	312	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	364	101	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	387	1	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	399	2	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	421	11	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	451	31	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	457	14	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	502	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	617	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	618	16	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	619	25	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	622	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	623	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	625	7	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	670	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	719	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	753	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	757	13	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	793	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	801	1	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	807	375	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	819	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	831	1	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	838	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	892	240	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	906	1	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	918	2	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	933	25	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	972	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	978	5	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	997	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	998	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	1028	5	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	1051	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	3111	1	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	3168	1	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	B	33830	2	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	69	1	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	183	11	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	193	3	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	200	20	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	212	12	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	312	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	364	103	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	387	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	399	1	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	421	9	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	451	10	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	457	15	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	502	1	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	617	4	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	618	14	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	619	43	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	622	3	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	623	4	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	625	5	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	670	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	719	1	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	753	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	757	10	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	793	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	801	3	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	807	200	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	819	2	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	831	4	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	838	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	892	125	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	906	1	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	918	7	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	933	5	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	972	1	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	978	20	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	997	3	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	998	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	1028	21	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	1051	1	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	3111	1	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	3168	1	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	C	33830	0	1
