CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	933	1	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	3111	3	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	3163	3	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	3170	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	2	25	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	10	7	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	21	12	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	26	6	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	46	19	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	69	160	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	116	4	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	132	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	140	1	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	164	1	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	183	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	190	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	212	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	364	85	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	400	4	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	404	29	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	421	3	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	608	2	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	753	2	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	757	14	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	783	10	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	801	1	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	807	25	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	831	12	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	838	4	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	906	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	918	1	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	933	5	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	3111	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	3163	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	3170	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	10	44	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	21	4	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	26	4	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	46	60	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	69	88	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	116	3	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	140	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	170	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	183	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	364	4	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	399	1	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	400	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	404	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	608	1	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	623	1	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	747	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	757	13	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	783	3	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	793	1	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	801	58	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	807	62	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	831	5	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	838	1	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	933	3	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	3111	1	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	A	3163	4	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	10	75	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	21	1	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	26	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	46	5	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	69	7	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	116	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	140	1	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	170	2	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	183	1	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	364	5	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	399	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	400	1	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	404	5	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	608	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	623	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	747	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	757	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	783	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	793	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	801	21	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	807	25	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	831	4	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	838	1	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	933	1	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	3111	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	B	3163	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	10	63	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	21	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	26	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	46	6	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	69	5	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	116	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	140	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	170	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	183	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	364	13	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	399	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	400	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	404	12	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	608	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	623	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	747	1	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	757	2	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	783	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	793	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	801	3	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	807	18	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	831	2	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	838	1	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	933	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	3111	0	1
06135350*2020-02-24*29020*I	06135350	24/02/2020	TP2	C	3163	0	1
