CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	670	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	682	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	735	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	757	12	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	793	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	801	23	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	807	13	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	837	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	838	3	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	847	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	887	2	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	892	6	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	906	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	908	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	933	20	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	978	1	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	1028	10	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	1043	4	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	1089	1	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	33830	60	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	68	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	69	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	183	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	191	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	198	6	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	212	4	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	223	4	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	231	4	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	286	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	304	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	305	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	312	11	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	317	9	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	320	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	321	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	363	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	364	33	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	383	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	404	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	421	33	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	450	10	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	451	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	502	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	608	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	617	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	618	29	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	619	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	620	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	622	33	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	623	4	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	670	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	682	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	757	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	793	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	801	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	807	25	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	831	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	838	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	887	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	892	28	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	906	5	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	933	8	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	978	4	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	1028	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	1043	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	68	14	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	69	19	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	183	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	191	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	198	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	212	23	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	223	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	231	7	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	286	12	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	304	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	305	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	312	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	317	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	320	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	321	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	363	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	364	28	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	383	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	404	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	421	71	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	450	5	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	451	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	502	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	608	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	617	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	618	19	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	619	7	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	620	7	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	622	4	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	623	27	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	670	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	682	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	757	11	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	793	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	801	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	807	14	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	831	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	838	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	887	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	892	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	906	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	933	13	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	978	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	1028	5	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	1043	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	68	25	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	69	21	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	183	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	191	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	198	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	212	24	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	223	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	231	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	286	4	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	304	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	305	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	312	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	317	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	320	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	321	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	363	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	364	6	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	383	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	404	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	421	79	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	450	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	451	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	502	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	608	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	617	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	618	15	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	619	5	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	620	6	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	622	4	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	623	31	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	670	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	682	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	757	12	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	793	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	801	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	807	9	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	831	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	838	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	887	5	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	892	4	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	906	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	933	4	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	978	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	1028	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	1043	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	66	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	68	5	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	69	8	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	183	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	211	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	212	30	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	221	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	231	2	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	238	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	239	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	241	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	263	2	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	292	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	304	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	305	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	364	5	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	399	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	421	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	448	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	451	10	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	502	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	613	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	618	35	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	619	3	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	620	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	622	10	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	623	10	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	626	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	650	3	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	678	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	682	2	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	753	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	757	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	783	3	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	801	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	807	7	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	831	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	838	3	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	892	44	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	906	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	933	36	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	978	3	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	1028	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	1043	5	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	1055	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	3110	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	A	3163	2	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	66	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	68	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	69	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	183	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	211	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	212	4	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	221	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	231	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	238	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	239	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	241	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	263	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	292	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	304	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	305	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	364	2	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	399	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	421	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	448	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	451	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	502	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	613	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	618	25	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	619	6	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	620	2	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	622	4	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	623	43	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	626	2	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	650	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	678	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	682	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	753	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	757	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	783	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	801	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	807	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	831	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	838	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	892	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	906	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	933	39	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	978	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	1028	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	1043	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	1055	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	3110	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	B	3163	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	66	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	68	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	69	5	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	183	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	211	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	212	13	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	221	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	231	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	238	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	239	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	241	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	263	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	292	5	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	304	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	305	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	364	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	399	4	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	421	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	448	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	451	2	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	502	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	613	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	618	23	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	619	8	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	620	21	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	622	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	623	52	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	626	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	650	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	678	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	682	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	753	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	757	3	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	783	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	801	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	807	7	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	831	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	838	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	892	2	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	906	1	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	933	99	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	978	8	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	1028	2	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	1043	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	1055	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	3110	0	1
05115550*2012-09-05*13564*I	05115550	05/09/2012	TP14	C	3163	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	67	7	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	69	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	183	7	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	198	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	200	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	212	229	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	221	33	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	223	3	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	231	5	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	292	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	305	59	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	313	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	317	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	320	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	321	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	363	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	364	7	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	399	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	421	6	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	450	25	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	473	13	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	481	8	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	502	7	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	515	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	608	8	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	613	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	617	5	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	618	93	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	619	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	620	12	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	622	68	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	623	56	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	650	8	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	682	3	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	704	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	757	8	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	783	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	801	15	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	807	136	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	819	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	831	3	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	837	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	838	13	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	892	29	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	906	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	933	98	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	973	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	978	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	1028	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	1043	89	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	1075	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	1089	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	3110	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	5149	4	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	67	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	69	4	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	183	3	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	198	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	200	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	212	80	1
