CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	A	838	23	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	A	887	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	A	906	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	A	908	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	A	918	1	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	A	933	17	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	A	978	335	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	A	1043	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	A	1051	2	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	A	1061	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	A	9794	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	200	2	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	212	2	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	231	3	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	241	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	287	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	311	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	312	2	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	317	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	383	1	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	443	1	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	457	1	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	473	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	481	3	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	502	1	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	608	1	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	613	1	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	617	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	619	1	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	622	11	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	650	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	657	7	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	670	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	678	2	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	679	3	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	682	10	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	735	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	757	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	793	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	807	15	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	831	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	836	1	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	838	17	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	887	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	906	2	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	908	1	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	918	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	933	13	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	978	275	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	1043	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	1051	4	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	1061	2	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	B	9794	33	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	200	10	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	212	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	231	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	241	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	287	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	311	4	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	312	2	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	317	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	383	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	443	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	457	1	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	473	15	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	481	5	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	502	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	608	1	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	613	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	617	1	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	619	6	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	622	15	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	650	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	657	1	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	670	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	678	2	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	679	2	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	682	10	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	735	2	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	757	1	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	793	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	807	36	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	831	2	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	836	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	838	12	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	887	1	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	906	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	908	1	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	918	0	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	933	24	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	978	465	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	1043	1	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	1051	12	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	1061	6	1
05152550*2020-08-12*19944*I	05152550	12/08/2020	P14	C	9794	17	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	198	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	200	170	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	212	36	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	223	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	287	3	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	312	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	313	4	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	457	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	502	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	604	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	608	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	613	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	617	3	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	618	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	619	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	622	17	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	650	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	657	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	670	3	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	679	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	682	7	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	704	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	740	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	753	4	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	757	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	783	2	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	793	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	801	4	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	807	77	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	819	6	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	831	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	838	34	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	870	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	887	2	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	902	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	906	5	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	933	196	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	978	5238	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	998	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	1043	8	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	1051	25	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	1055	71	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	1089	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	2024	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	3120	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	3163	3	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	5152	30	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	9794	162	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	32534	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	198	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	200	448	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	212	41	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	223	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	287	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	312	2	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	313	6	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	457	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	502	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	604	2	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	608	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	613	2	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	617	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	618	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	619	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	622	6	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	650	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	657	18	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	670	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	679	5	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	682	26	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	704	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	740	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	753	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	757	2	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	783	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	793	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	801	37	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	807	70	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	819	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	831	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	838	41	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	870	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	887	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	902	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	906	4	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	933	389	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	978	3253	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	998	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	1043	29	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	1051	21	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	1055	118	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	1089	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	2024	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	3120	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	3163	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	5152	45	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	9794	154	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	32534	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	198	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	200	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	212	34	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	223	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	287	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	312	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	313	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	457	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	502	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	604	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	608	2	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	613	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	617	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	618	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	619	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	622	3	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	650	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	657	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	670	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	679	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	682	7	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	704	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	740	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	753	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	757	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	783	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	793	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	801	6	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	807	4	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	819	8	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	831	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	838	41	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	870	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	887	2	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	902	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	906	7	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	933	582	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	978	1429	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	998	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	1043	7	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	1051	53	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	1055	30	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	1089	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	2024	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	3120	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	3163	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	5152	6	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	9794	71	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	32534	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	198	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	200	57	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	212	137	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	286	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	312	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	313	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	457	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	481	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	491	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	604	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	608	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	613	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	617	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	618	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	619	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	622	3	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	650	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	657	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	670	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	679	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	682	8	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	704	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	734	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	757	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	801	4	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	807	73	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	819	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	838	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	887	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	888	8	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	902	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	906	4	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	933	17	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	978	488	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	1042	5	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	1043	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	1051	21	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	1055	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	1089	3	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	3163	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	3168	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	5152	5	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	9794	311	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	50011	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	198	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	200	17	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	212	81	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	286	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	312	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	313	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	457	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	481	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	491	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	604	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	608	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	613	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	617	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	618	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	619	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	622	15	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	650	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	657	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	670	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	679	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	682	19	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	704	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	734	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	757	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	801	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	807	121	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	819	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	838	51	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	887	3	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	888	4	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	902	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	906	14	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	933	703	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	978	881	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	1042	32	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	1043	59	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	1051	28	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	1055	3	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	1089	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	3163	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	3168	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	5152	17	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	9794	97	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	50011	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	198	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	200	3	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	212	6	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	286	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	312	8	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	313	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	457	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	481	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	491	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	604	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	608	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	613	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	617	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	618	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	619	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	622	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	650	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	657	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	670	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	679	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	682	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	704	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	734	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	757	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	801	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	807	51	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	819	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	838	27	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	887	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	888	9	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	902	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	906	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	933	156	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	978	496	1
