CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	20393	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	20537	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	183	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	190	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	200	11	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	212	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	224	2	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	312	5	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	364	110	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	450	21	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	608	2	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	609	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	618	30	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	619	10	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	622	2	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	623	44	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	753	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	783	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	801	6	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	807	80	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	824	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	836	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	837	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	880	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	892	368	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	906	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	909	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	912	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	928	12	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	933	14	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	972	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	978	6	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	1009	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	1028	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	1043	2	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	1064	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	1072	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	1089	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	2517	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	3134	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	3170	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	3206	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	20393	13	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	C	20537	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	183	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	190	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	312	15	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	364	92	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	450	92	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	502	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	618	5	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	619	12	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	622	8	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	623	18	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	625	3	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	650	2	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	757	3	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	783	8	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	801	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	807	133	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	819	3	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	831	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	880	2	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	892	2629	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	906	3	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	908	8	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	928	4	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	933	33	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	972	2	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	978	220	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	1004	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	1009	2	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	1028	6	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	1043	22	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	1056	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	1064	4	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	1072	2	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	3120	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	3163	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	3170	3	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	183	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	190	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	312	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	364	264	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	450	60	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	502	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	618	56	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	619	22	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	622	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	623	14	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	625	8	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	650	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	757	3	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	783	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	801	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	807	27	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	819	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	831	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	880	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	892	2368	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	906	3	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	908	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	928	2	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	933	2	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	972	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	978	76	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	1004	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	1009	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	1028	17	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	1043	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	1056	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	1064	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	1072	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	3120	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	3163	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	3170	3	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	183	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	190	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	312	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	364	256	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	450	54	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	502	2	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	618	31	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	619	17	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	622	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	623	26	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	625	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	650	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	757	4	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	783	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	801	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	807	56	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	819	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	831	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	880	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	892	2048	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	906	3	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	908	2	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	928	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	933	64	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	972	2	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	978	21	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	1004	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	1009	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	1028	12	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	1043	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	1056	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	1064	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	1072	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	3120	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	3163	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	3170	3	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	183	10	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	190	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	200	2	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	212	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	312	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	322	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	450	180	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	502	2	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	518	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	608	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	618	28	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	619	34	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	622	4	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	623	22	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	625	6	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	650	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	783	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	801	11	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	807	2064	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	819	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	880	2	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	892	5408	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	906	3	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	908	2	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	909	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	928	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	933	608	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	972	3	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	978	429	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	1009	10	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	1028	120	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	1043	18	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	1064	2	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	1072	4	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	1077	3	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	1087	3	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	1089	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	3120	2	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	3170	3	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	3202	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	9794	880	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	9813	3	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	20393	4	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	A	20537	4	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	183	10	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	190	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	200	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	212	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	312	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	322	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	450	89	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	502	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	518	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	608	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	618	26	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	619	36	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	622	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	623	11	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	625	3	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	650	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	783	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	801	2	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	807	60	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	819	4	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	880	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	892	846	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	906	3	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	908	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	909	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	928	4	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	933	6	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	972	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	978	24	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	1009	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	1028	48	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	1043	2	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	1064	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	1072	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	1077	3	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	1087	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	1089	3	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	3120	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	3170	3	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	3202	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	9794	378	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	9813	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	20393	11	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	B	20537	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	183	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	190	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	200	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	212	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	312	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	322	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	450	42	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	502	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	518	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	608	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	618	19	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	619	4	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	622	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	623	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	625	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	650	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	783	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	801	7	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	807	104	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	819	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	880	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	892	368	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	906	3	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	908	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	909	12	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	928	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	933	7	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	972	2	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	978	52	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	1009	2	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	1028	50	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	1043	8	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	1064	4	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	1072	3	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	1077	3	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	1087	3	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	1089	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	3120	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	3170	3	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	3202	1	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	9794	224	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	9813	3	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	20393	0	1
06052930*2014-05-21*26705*I	06052930	21/05/2014	TP10	C	20537	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	183	1	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	190	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	200	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	212	3	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	224	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	245	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	287	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	312	36	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	321	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	364	4	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	450	2	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	502	8	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	608	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	618	13	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	619	8	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	622	7	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	623	25	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	650	1	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	719	1	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	735	2	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	783	2	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	801	2	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	807	2307	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	822	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	836	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	837	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	880	7	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	892	84	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	906	3	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	909	16	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	912	1	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	928	9	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	933	2048	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	972	5	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	978	92	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	1004	1	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	1009	6	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	1028	1	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	1043	15	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	1044	12	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	1064	2	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	1077	3	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	1087	3	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	2517	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	3159	3	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	3163	4	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	3170	3	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	3202	4	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	20393	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	20455	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	A	20537	1	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	183	4	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	190	1	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	200	5	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	212	40	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	224	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	245	2	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	287	1	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	312	44	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	321	2	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	364	296	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	450	4	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	502	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	608	1	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	618	17	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	619	6	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	622	3	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	623	41	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	650	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	719	0	1
