CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	313	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	390	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	397	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	399	8	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	421	14	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	443	3	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	457	4	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	473	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	496	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	515	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	618	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	619	46	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	622	2	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	623	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	650	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	657	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	682	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	753	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	807	29	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	819	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	822	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	839	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	840	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	861	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	880	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	892	568	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	906	3	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	933	5	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	967	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	1009	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	1028	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	1043	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	1051	6	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	1056	10	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	2391	1	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	3202	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	3206	3	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	9794	18	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	9813	0	1
05144000*2013-08-29*12962*I	05144000	29/08/2013	G3/19-8	C	20393	6	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	68	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	69	6	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	183	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	197	72	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	200	4	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	207	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	212	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	221	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	223	2	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	231	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	238	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	239	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	263	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	311	4	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	312	2	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	363	6	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	364	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	387	5	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	399	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	421	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	443	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	451	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	457	33	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	473	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	474	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	496	3	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	502	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	618	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	619	86	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	719	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	757	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	801	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	807	176	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	831	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	838	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	880	2	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	887	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	892	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	906	24	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	933	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	967	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	1051	19	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	1055	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	3326	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	5147	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	68	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	69	3	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	183	7	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	197	18	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	200	98	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	207	4	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	212	40	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	221	68	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	223	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	231	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	238	2	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	239	10	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	263	68	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	311	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	312	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	363	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	364	31	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	387	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	399	11	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	421	3	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	443	4	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	451	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	457	2	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	473	6	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	474	3	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	496	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	502	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	618	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	619	7	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	719	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	757	10	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	801	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	807	5	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	831	9	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	838	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	880	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	887	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	892	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	906	16	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	933	3	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	967	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	1051	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	1055	4	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	3326	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	5147	2	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	68	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	69	8	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	183	2	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	197	64	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	200	38	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	207	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	212	23	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	221	6	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	223	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	231	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	238	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	239	14	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	263	92	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	311	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	312	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	363	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	364	73	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	387	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	399	7	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	421	10	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	443	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	451	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	457	8	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	473	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	474	4	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	496	7	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	502	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	618	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	619	4	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	719	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	757	8	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	801	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	807	48	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	831	2	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	838	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	880	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	887	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	892	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	906	84	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	933	11	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	967	4	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	1051	2	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	1055	3	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	3326	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	5147	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	67	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	69	2	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	183	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	193	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	197	2	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	200	23	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	207	1	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	212	144	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	221	480	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	223	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	231	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	239	31	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	263	25	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	286	1	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	292	4	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	311	11	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	364	72	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	390	1	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	399	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	421	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	443	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	457	3	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	474	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	496	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	571	1	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	618	1	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	619	544	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	622	48	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	623	16	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	678	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	719	7	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	757	19	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	801	104	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	807	1072	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	819	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	824	1	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	831	4	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	838	5	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	880	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	887	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	892	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	906	208	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	933	1728	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	967	2	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	1043	1	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	1051	41	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	1055	12	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	1089	1	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	3110	1	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	A	3206	1	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	67	2	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	69	7	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	183	3	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	193	3	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	197	7	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	200	15	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	207	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	212	23	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	221	26	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	223	19	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	231	6	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	239	10	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	263	2	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	286	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	292	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	311	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	364	20	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	390	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	399	17	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	421	9	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	443	12	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	457	4	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	474	2	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	496	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	571	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	618	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	619	43	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	622	1	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	623	1	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	678	1	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	719	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	757	8	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	801	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	807	100	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	819	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	824	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	831	7	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	838	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	880	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	887	2	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	892	6	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	906	7	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	933	5	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	967	5	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	1043	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	1051	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	1055	5	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	1089	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	3110	1	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	B	3206	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	67	6	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	69	1	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	183	3	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	193	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	197	2	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	200	10	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	207	7	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	212	28	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	221	116	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	223	5	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	231	8	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	239	17	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	263	53	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	286	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	292	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	311	3	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	364	29	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	390	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	399	21	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	421	9	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	443	28	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	457	3	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	474	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	496	1	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	571	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	618	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	619	49	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	622	2	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	623	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	678	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	719	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	757	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	801	2	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	807	14	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	819	1	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	824	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	831	5	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	838	1	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	880	1	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	887	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	892	6	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	906	13	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	933	6	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	967	7	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	1043	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	1051	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	1055	4	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	1089	0	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	3110	1	1
05144000*2011-08-01*13805*I	05144000	01/08/2011	G3/19-8	C	3206	0	1
05144000*2009-06-30*14220*I	05144000	30/06/2009	G3/19-8	A	67	0	1
05144000*2009-06-30*14220*I	05144000	30/06/2009	G3/19-8	A	69	2	1
05144000*2009-06-30*14220*I	05144000	30/06/2009	G3/19-8	A	183	0	1
05144000*2009-06-30*14220*I	05144000	30/06/2009	G3/19-8	A	212	6	1
05144000*2009-06-30*14220*I	05144000	30/06/2009	G3/19-8	A	221	0	1
