CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	618	5	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	619	8	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	623	13	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	624	228	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	626	1	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	650	1	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	719	2	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	721	1	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	747	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	753	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	757	17	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	801	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	807	643	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	831	1	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	838	2	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	906	3	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	933	2	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	978	164	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	1009	1	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	1043	2	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	1055	2	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	3181	116	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	5152	7	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	5219	1	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	19280	2	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	33844	11	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	68	15	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	69	14	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	183	1	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	191	443	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	192	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	200	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	202	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	212	12	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	231	2	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	245	6	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	268	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	298	53	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	311	19	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	318	7	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	364	186	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	390	3	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	457	1	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	473	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	474	2	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	485	1	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	491	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	608	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	613	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	617	6	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	618	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	619	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	623	6	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	624	4	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	626	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	650	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	719	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	721	7	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	747	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	753	1	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	757	10	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	801	1	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	807	11	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	831	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	838	4	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	906	3	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	933	1	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	978	6	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	1009	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	1043	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	1055	2	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	3181	165	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	5152	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	5219	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	19280	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	B	33844	1	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	68	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	69	6	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	183	1	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	191	66	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	192	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	200	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	202	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	212	58	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	231	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	245	1	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	268	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	298	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	311	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	318	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	364	178	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	390	1	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	457	1	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	473	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	474	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	485	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	491	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	608	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	613	4	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	617	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	618	5	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	619	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	623	8	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	624	1	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	626	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	650	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	719	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	721	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	747	11	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	753	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	757	4	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	801	18	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	807	4	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	831	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	838	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	906	3	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	933	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	978	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	1009	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	1043	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	1055	1	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	3181	24	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	5152	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	5219	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	19280	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	C	33844	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	69	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	183	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	189	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	191	3	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	193	1	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	200	3	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	207	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	212	2	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	245	24	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	268	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	298	6	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	305	1	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	311	320	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	312	4	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	318	5	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	364	173	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	457	993	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	473	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	474	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	515	2	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	608	1	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	613	103	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	617	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	618	9	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	619	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	623	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	624	29	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	719	60	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	721	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	747	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	757	19	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	801	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	807	30	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	819	1	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	838	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	906	3	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	933	15	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	978	25	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	1087	3	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	2393	2	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	2517	2	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	A	3181	3	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	69	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	183	6	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	189	5	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	191	37	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	193	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	200	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	207	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	212	4	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	245	13	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	268	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	298	144	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	305	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	311	243	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	312	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	318	301	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	364	28	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	457	59	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	473	10	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	474	11	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	515	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	608	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	613	7	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	617	3	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	618	11	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	619	8	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	623	9	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	624	4	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	719	1	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	721	1	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	747	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	757	31	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	801	6	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	807	151	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	819	1	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	838	5	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	906	3	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	933	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	978	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	1087	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	2393	2	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	2517	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	B	3181	107	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	69	1	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	183	1	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	189	2	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	191	3	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	193	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	200	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	207	1	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	212	44	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	245	19	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	268	1	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	298	2	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	305	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	311	8	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	312	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	318	9	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	364	117	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	457	4	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	473	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	474	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	515	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	608	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	613	2	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	617	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	618	5	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	619	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	623	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	624	4	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	719	1	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	721	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	747	24	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	757	1	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	801	178	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	807	13	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	819	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	838	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	906	3	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	933	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	978	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	1087	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	2393	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	2517	0	1
06215540*2017-07-27*29677*I	06215540	27/07/2017	G16	C	3181	37	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	66	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	68	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	183	1	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	189	1	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	191	180	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	200	86	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	202	3	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	212	95	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	231	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	245	52	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	268	1	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	298	22	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	305	3	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	310	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	311	23	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	312	4	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	318	18	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	363	1	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	364	194	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	457	13	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	473	1	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	474	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	518	2	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	613	18	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	617	8	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	618	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	619	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	623	13	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	624	16	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	719	45	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	721	3	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	747	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	753	3	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	757	8	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	793	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	801	1	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	807	263	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	831	1	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	838	1	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	906	3	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	933	2	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	978	11	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	1028	1	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	1055	4	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	1087	3	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	2394	1	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	3110	3	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	3170	3	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	3181	16	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	A	19280	2	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	66	1	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	68	7	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	183	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	189	38	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	191	176	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	200	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	202	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	212	38	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	231	1	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	245	7	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	268	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	298	182	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	305	1	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	310	5	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	311	3	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	312	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	318	13	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	363	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	364	46	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	457	1	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	473	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	474	4	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	518	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	613	3	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	617	13	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	618	1	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	619	1	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	623	52	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	624	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	719	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	721	5	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	747	9	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	753	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	757	9	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	793	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	801	151	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	807	6	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	831	1	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	838	14	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	906	3	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	933	3	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	978	1	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	1028	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	1055	15	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	1087	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	2394	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	3110	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	3170	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	3181	137	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	B	19280	1	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	66	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	68	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	183	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	189	25	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	191	120	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	200	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	202	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	212	17	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	231	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	245	52	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	268	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	298	99	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	305	0	1
