CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	807	488	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	822	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	837	2	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	838	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	880	20	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	887	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	888	92	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	892	40	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	906	3	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	908	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	928	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	933	2	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	978	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	1043	4	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	1044	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	1089	3	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	2393	2	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	A	9794	20	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	223	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	231	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	241	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	287	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	311	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	312	6	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	329	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	363	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	390	9	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	421	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	450	24	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	457	6	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	473	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	491	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	502	2	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	608	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	618	5	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	619	2	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	622	16	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	623	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	650	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	657	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	704	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	719	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	735	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	757	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	807	1888	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	822	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	837	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	838	3	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	880	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	887	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	888	6	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	892	14	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	906	3	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	908	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	928	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	933	52	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	978	10	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	1043	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	1044	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	1089	3	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	2393	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	B	9794	4	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	223	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	231	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	241	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	287	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	311	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	312	2	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	329	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	363	2	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	390	6	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	421	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	450	40	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	457	7	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	473	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	491	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	502	3	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	608	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	618	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	619	6	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	622	18	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	623	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	650	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	657	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	704	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	719	2	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	735	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	757	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	807	832	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	822	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	837	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	838	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	880	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	887	24	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	888	64	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	892	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	906	3	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	908	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	928	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	933	3	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	978	18	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	1043	3	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	1044	1	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	1089	3	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	2393	0	1
05119070*2013-07-23*12857*I	05119070	23/07/2013	P14	C	9794	5	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	183	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	212	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	231	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	310	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	311	3	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	312	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	321	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	322	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	363	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	384	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	421	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	449	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	451	9	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	457	231	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	473	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	502	2	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	518	4	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	604	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	606	4	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	613	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	618	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	619	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	622	4	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	623	2	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	625	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	634	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	650	2	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	657	18	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	678	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	682	4	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	693	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	704	6	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	719	12	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	725	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	728	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	735	8	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	757	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	783	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	793	2	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	807	286	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	837	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	838	3	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	844	13	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	880	9	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	887	41	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	888	42	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	892	226	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	906	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	908	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	933	10	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	973	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	979	99	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	997	75	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	1002	2	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	1042	3	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	1043	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	1044	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	1051	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	2394	3	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	2395	3	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	2517	5	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	3110	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	3127	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	3163	2	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	3168	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	3206	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	A	9794	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	183	2	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	212	2	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	231	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	310	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	311	6	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	312	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	321	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	322	16	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	363	3	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	384	5	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	421	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	449	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	451	38	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	457	101	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	473	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	502	5	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	518	3	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	604	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	606	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	613	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	618	10	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	619	5	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	622	9	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	623	7	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	625	3	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	634	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	650	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	657	5	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	678	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	682	4	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	693	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	704	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	719	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	725	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	728	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	735	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	757	3	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	783	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	793	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	807	741	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	837	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	838	7	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	844	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	880	13	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	887	21	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	888	630	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	892	84	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	906	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	908	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	933	11	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	973	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	979	170	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	997	5	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	1002	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	1042	19	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	1043	12	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	1044	4	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	1051	6	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	2394	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	2395	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	2517	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	3110	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	3127	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	3163	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	3168	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	3206	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	B	9794	12	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	183	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	212	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	231	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	310	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	311	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	312	2	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	321	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	322	2	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	363	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	384	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	421	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	449	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	451	5	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	457	64	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	473	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	502	7	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	518	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	604	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	606	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	613	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	618	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	619	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	622	2	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	623	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	625	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	634	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	650	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	657	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	678	4	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	682	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	693	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	704	6	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	719	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	725	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	728	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	735	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	757	2	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	783	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	793	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	807	263	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	837	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	838	11	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	844	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	880	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	887	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	888	124	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	892	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	906	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	908	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	933	150	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	973	3	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	979	82	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	997	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	1002	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	1042	29	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	1043	18	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	1044	3	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	1051	9	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	2394	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	2395	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	2517	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	3110	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	3127	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	3163	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	3168	1	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	3206	0	1
05119070*2019-06-12*18213*I	05119070	12/06/2019	P14	C	9794	0	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	69	1	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	200	0	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	286	0	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	310	0	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	322	5	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	457	21	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	473	1	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	491	0	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	502	4	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	613	1	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	618	0	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	622	1	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	623	1	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	625	1	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	650	2	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	657	1	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	682	3	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	704	8	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	735	0	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	753	0	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	757	0	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	801	0	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	807	348	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	819	0	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	838	2	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	841	1	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	880	2	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	887	189	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	888	85	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	892	106	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	906	0	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	908	16	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	933	1	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	979	30	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	1042	4	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	1043	2	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	1044	4	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	1051	2	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	1089	1	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	3168	0	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	3170	1	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	9794	4	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	A	33844	0	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	B	69	0	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	B	200	1	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	B	286	1	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	B	310	1	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	B	322	0	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	B	457	14	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	B	473	1	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	B	491	1	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	B	502	2	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	B	613	0	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	B	618	1	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	B	622	0	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	B	623	2	1
05119070*2020-06-10*19773*I	05119070	10/06/2020	P14	B	625	1	1
