CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	619	81	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	623	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	625	9	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	719	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	735	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	757	7	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	783	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	801	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	807	142	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	831	7	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	847	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	887	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	892	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	906	3	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	933	182	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	978	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	998	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	3111	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	3163	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	5151	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	69	272	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	155	2	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	156	5	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	164	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	183	2	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	200	5	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	211	13	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	212	3	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	322	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	363	11	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	364	12	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	394	4	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	399	58	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	421	132	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	449	2	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	451	6	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	457	2	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	491	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	515	2	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	609	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	611	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	618	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	619	40	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	623	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	625	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	719	2	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	735	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	757	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	783	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	801	69	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	807	139	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	831	3	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	847	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	887	8	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	892	11	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	906	3	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	933	106	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	978	13	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	998	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	3111	3	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	3163	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	5151	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	21	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	26	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	46	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	69	148	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	156	4	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	183	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	200	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	212	4	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	231	4	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	246	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	322	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	339	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	364	41	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	390	11	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	400	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	404	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	421	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	450	7	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	457	3	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	502	5	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	518	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	618	8	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	619	34	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	623	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	625	2	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	719	304	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	735	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	757	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	801	8	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	807	37	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	831	18	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	837	2	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	892	1075	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	906	11	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	933	481	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	978	119	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	1004	4	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	2391	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	3111	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	3170	8	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	21	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	26	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	46	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	69	9	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	156	24	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	183	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	200	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	212	128	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	231	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	246	8	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	322	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	339	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	364	238	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	390	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	400	18	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	404	5	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	421	14	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	450	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	457	8	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	502	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	518	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	618	16	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	619	98	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	623	12	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	625	2	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	719	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	735	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	757	9	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	801	8	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	807	16	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	831	4	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	837	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	892	5	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	906	23	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	933	107	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	978	3	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	1004	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	2391	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	3111	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	3170	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	21	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	26	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	46	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	69	180	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	156	19	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	183	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	200	2	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	212	10	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	231	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	246	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	322	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	339	2	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	364	67	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	390	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	400	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	404	19	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	421	9	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	450	3	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	457	13	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	502	3	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	518	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	618	14	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	619	64	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	623	3	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	625	13	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	719	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	735	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	757	3	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	801	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	807	69	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	831	12	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	837	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	892	120	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	906	13	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	933	210	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	978	26	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	1004	2	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	2391	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	3111	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	3170	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	46	9	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	69	11	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	155	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	156	7	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	183	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	200	20	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	212	31	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	223	2	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	246	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	322	2	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	339	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	364	141	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	383	161	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	390	4	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	394	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	399	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	404	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	421	2	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	450	161	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	457	23	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	618	12	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	619	35	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	623	6	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	625	16	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	709	9	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	728	4	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	734	20	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	757	18	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	783	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	801	2	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	807	567	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	819	8	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	831	5	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	836	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	837	8	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	844	4	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	880	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	887	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	892	25	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	906	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	908	2	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	933	1386	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	978	164	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	1004	101	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	1043	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	1089	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	2971	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	5151	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	46	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	69	36	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	155	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	156	4	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	183	10	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	200	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	212	40	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	223	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	246	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	322	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	339	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	364	137	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	383	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	390	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	394	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	399	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	404	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	421	80	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	450	32	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	457	56	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	618	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	619	68	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	623	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	625	2	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	709	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	728	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	734	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	757	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	783	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	801	508	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	807	37	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	819	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	831	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	836	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	837	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	844	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	880	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	887	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	892	2	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	906	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	908	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	933	20	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	978	10	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	1004	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	1043	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	1089	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	2971	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	5151	24	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	46	2	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	69	108	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	155	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	156	6	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	183	31	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	200	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	212	140	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	223	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	246	2	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	322	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	339	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	364	390	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	383	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	390	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	394	23	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	399	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	404	2	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	421	37	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	450	25	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	457	92	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	618	10	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	619	214	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	623	20	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	625	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	709	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	728	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	734	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	757	2	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	783	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	801	716	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	807	29	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	819	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	831	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	836	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	837	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	844	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	880	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	887	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	892	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	906	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	908	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	933	312	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	978	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	1004	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	1043	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	1089	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	2971	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	5151	50	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	46	2	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	69	12	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	155	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	156	38	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	183	7	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	193	10	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	200	2	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	201	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	212	3	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	231	2	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	239	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	364	260	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	394	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	399	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	400	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	404	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	421	5	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	450	204	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	457	29	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	502	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	618	42	1
