CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	807	176	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	819	3	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	824	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	831	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	838	3	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	887	105	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	888	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	892	29	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	902	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	906	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	908	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	933	36	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	978	144	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	997	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	1043	33	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	1089	4	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	3206	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	212	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	231	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	321	2	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	322	8	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	363	6	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	404	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	502	109	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	608	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	622	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	623	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	636	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	647	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	679	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	682	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	704	8	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	725	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	757	2	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	783	3	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	807	15	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	819	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	838	12	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	880	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	892	269	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	906	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	908	7	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	933	208	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	978	656	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	997	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	1043	61	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	1089	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	3163	6	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	A	3170	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	212	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	231	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	321	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	322	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	363	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	404	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	502	366	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	608	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	622	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	623	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	636	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	647	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	679	3	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	682	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	704	8	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	725	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	757	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	783	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	807	41	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	819	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	838	21	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	880	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	892	54	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	906	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	908	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	933	941	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	978	635	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	997	3	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	1043	139	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	1089	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	3163	7	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	B	3170	5	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	212	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	231	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	321	8	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	322	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	363	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	404	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	502	275	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	608	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	622	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	623	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	636	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	647	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	679	2	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	682	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	704	2	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	725	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	757	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	783	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	807	5	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	819	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	838	14	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	880	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	892	58	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	906	1	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	908	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	933	464	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	978	1052	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	997	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	1043	280	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	1089	2	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	3163	0	1
05117450*2011-06-16*13763*I	05117450	16/06/2011	TP14	C	3170	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	183	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	212	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	231	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	312	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	317	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	321	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	322	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	399	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	421	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	451	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	473	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	491	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	502	14	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	604	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	622	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	623	3	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	650	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	657	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	670	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	679	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	682	4	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	704	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	735	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	757	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	783	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	793	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	807	22	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	819	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	831	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	838	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	887	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	892	57	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	906	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	908	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	933	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	978	272	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	1042	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	1043	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	2027	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	2395	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	3163	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	3168	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	3170	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	3206	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	9794	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	183	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	212	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	231	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	312	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	317	8	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	321	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	322	5	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	399	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	421	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	451	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	473	6	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	491	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	502	36	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	604	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	622	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	623	3	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	650	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	657	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	670	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	679	3	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	682	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	704	8	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	735	4	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	757	11	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	783	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	793	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	807	189	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	819	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	831	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	838	3	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	887	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	892	522	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	906	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	908	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	933	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	978	451	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	1042	6	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	1043	3	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	2027	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	2395	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	3163	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	3168	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	3170	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	3206	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	9794	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	183	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	212	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	231	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	312	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	317	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	321	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	322	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	399	10	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	421	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	451	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	473	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	491	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	502	65	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	604	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	622	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	623	8	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	650	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	657	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	670	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	679	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	682	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	704	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	735	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	757	9	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	783	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	793	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	807	14	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	819	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	831	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	838	3	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	887	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	892	80	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	906	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	908	3	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	933	12	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	978	175	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	1042	4	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	1043	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	2027	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	2395	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	3163	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	3168	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	3170	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	3206	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	9794	3	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	223	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	231	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	312	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	317	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	321	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	322	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	383	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	421	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	457	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	473	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	502	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	608	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	619	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	623	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	636	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	650	4	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	670	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	678	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	679	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	682	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	687	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	704	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	735	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	740	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	757	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	793	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	796	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	807	29	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	831	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	837	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	838	5	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	892	34	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	908	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	933	19	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	978	277	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	1043	12	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	2517	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	3111	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	5189	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	9794	2	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	223	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	231	13	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	312	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	317	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	321	2	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	322	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	383	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	421	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	457	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	473	3	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	502	6	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	608	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	619	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	623	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	636	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	650	108	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	670	2	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	678	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	679	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	682	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	687	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	704	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	735	5	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	740	2	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	757	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	793	2	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	796	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	807	22	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	831	4	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	837	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	838	9	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	892	105	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	908	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	933	37	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	978	468	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	1043	5	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	2517	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	3111	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	5189	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	9794	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	223	2	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	231	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	312	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	317	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	321	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	322	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	383	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	421	4	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	457	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	473	3	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	502	9	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	608	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	619	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	623	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	636	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	650	2	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	670	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	678	3	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	679	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	682	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	687	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	704	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	735	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	740	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	757	7	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	793	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	796	0	1
