CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	933	72	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	978	4	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	997	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	1004	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	1028	5	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	1051	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	193	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	198	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	200	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	212	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	364	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	450	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	481	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	518	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	618	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	619	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	622	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	623	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	625	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	650	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	679	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	719	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	757	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	796	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	801	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	807	175	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	831	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	838	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	880	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	888	9	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	908	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	933	15	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	978	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	997	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	1004	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	1028	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	1051	3	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	200	270	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	212	14	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	231	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	286	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	451	7	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	457	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	618	3	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	622	4	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	623	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	625	2	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	657	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	682	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	735	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	753	3	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	757	3	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	801	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	807	503	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	819	4	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	831	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	880	3	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	888	1904	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	906	2	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	908	4	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	933	263	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	978	639	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	997	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	1004	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	1043	17	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	1051	59	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	1055	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	1089	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	2027	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	2395	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	9794	179	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	A	19280	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	200	58	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	212	19	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	231	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	286	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	451	8	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	457	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	618	3	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	622	6	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	623	4	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	625	4	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	657	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	682	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	735	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	753	2	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	757	6	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	801	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	807	1352	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	819	6	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	831	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	880	2	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	888	1272	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	906	28	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	908	5	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	933	798	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	978	2473	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	997	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	1004	2	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	1043	19	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	1051	73	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	1055	2	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	1089	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	2027	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	2395	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	9794	7	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	B	19280	3	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	200	5	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	212	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	231	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	286	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	451	4	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	457	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	618	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	622	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	623	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	625	6	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	657	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	682	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	735	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	753	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	757	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	801	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	807	465	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	819	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	831	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	880	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	888	289	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	906	3	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	908	5	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	933	395	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	978	635	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	997	0	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	1004	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	1043	20	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	1051	61	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	1055	8	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	1089	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	2027	2	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	2395	1	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	9794	14	1
05157650*2019-06-19*18404*I	05157650	19/06/2019	P14	C	19280	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	200	178	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	212	26	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	231	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	312	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	317	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	390	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	451	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	457	2	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	618	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	619	6	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	622	16	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	623	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	625	2	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	650	4	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	678	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	757	4	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	793	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	801	2	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	807	359	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	831	11	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	838	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	888	6	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	906	8	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	908	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	933	7	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	978	10	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	995	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	1004	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	1043	9	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	1051	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	3170	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	9785	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	9794	22	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	200	63	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	212	12	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	231	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	312	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	317	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	390	2	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	451	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	457	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	618	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	619	3	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	622	10	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	623	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	625	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	650	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	678	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	757	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	793	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	801	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	807	622	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	831	4	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	838	4	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	888	3	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	906	7	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	908	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	933	3	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	978	56	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	995	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	1004	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	1043	12	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	1051	12	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	3170	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	9785	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	9794	6	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	200	29	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	212	9	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	231	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	312	2	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	317	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	390	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	451	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	457	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	618	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	619	2	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	622	13	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	623	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	625	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	650	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	678	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	757	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	793	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	801	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	807	217	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	831	5	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	838	2	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	888	18	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	906	6	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	908	5	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	933	45	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	978	89	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	995	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	1004	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	1043	21	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	1051	15	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	3170	2	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	9785	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	9794	4	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	200	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	212	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	276	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	286	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	387	3	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	457	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	617	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	618	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	619	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	622	47	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	623	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	625	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	657	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	753	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	757	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	807	74	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	838	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	888	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	906	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	908	3	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	933	29	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	978	135	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	1043	48	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	1051	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	1055	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	1089	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	3170	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	9794	37	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	19280	7	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	20396	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	A	50011	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	200	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	212	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	276	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	286	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	387	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	457	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	617	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	618	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	619	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	622	62	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	623	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	625	6	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	657	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	753	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	757	3	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	807	82	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	838	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	888	9	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	906	4	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	908	6	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	933	26	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	978	146	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	1043	31	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	1051	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	1055	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	1089	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	3170	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	9794	34	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	19280	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	20396	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	B	50011	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	200	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	212	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	276	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	286	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	387	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	457	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	617	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	618	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	619	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	622	20	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	623	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	625	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	657	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	753	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	757	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	807	61	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	838	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	888	6	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	906	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	908	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	933	278	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	978	160	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	1043	3	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	1051	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	1055	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	1089	1	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	3170	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	9794	43	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	19280	2	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	20396	0	1
05157650*2021-08-23*28536*I	05157650	23/08/2021	P14	C	50011	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	198	3	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	200	7	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	212	4	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	223	3	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	231	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	287	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	312	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	608	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	610	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	617	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	619	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	622	27	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	625	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	650	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	783	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	807	319	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	819	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	831	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	838	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	844	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	870	0	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	880	3	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	888	348	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	906	6	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	908	11	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	933	354	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	978	604	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	1043	46	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	1051	1	1
05157650*2022-06-29*31067*I	05157650	29/06/2022	P14	A	1055	2	1
