CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	404	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	617	1	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	618	16	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	619	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	623	8	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	625	304	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	636	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	757	10	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	783	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	801	3	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	807	12	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	831	1	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	847	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	892	978	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	928	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	933	4	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	978	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	1056	8	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	1064	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	183	10	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	200	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	211	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	212	2	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	339	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	364	54	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	399	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	404	2	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	502	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	617	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	618	24	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	619	9	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	622	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	623	17	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	625	103	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	636	7	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	757	2	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	783	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	801	4	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	807	43	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	831	2	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	847	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	892	5280	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	906	3	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	928	5	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	933	54	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	978	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	1055	80	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	1061	2	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	A	1071	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	183	11	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	200	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	211	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	212	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	339	3	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	364	160	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	399	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	404	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	502	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	617	6	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	618	16	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	619	6	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	622	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	623	32	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	625	163	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	636	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	757	44	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	783	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	801	48	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	807	170	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	831	6	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	847	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	892	2630	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	906	3	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	928	2	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	933	3	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	978	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	1055	70	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	1061	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	B	1071	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	183	14	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	200	1	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	211	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	212	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	339	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	364	59	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	399	3	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	404	10	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	502	2	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	617	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	618	10	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	619	34	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	622	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	623	16	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	625	84	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	636	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	757	43	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	783	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	801	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	807	145	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	831	5	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	847	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	892	1135	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	906	3	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	928	5	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	933	30	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	978	2	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	1055	12	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	1061	0	1
06800005*2016-08-08*27287*I	06800005	08/08/2016	P5	C	1071	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	183	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	241	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	322	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	339	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	364	13	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	404	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	451	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	608	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	617	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	618	4	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	619	5	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	623	4	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	625	10	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	757	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	783	3	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	801	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	807	14	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	831	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	847	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	880	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	887	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	892	1360	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	908	5	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	928	7	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	933	55	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	978	221	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	1042	62	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	1043	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	1055	32	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	1071	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	3170	3	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	183	13	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	241	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	322	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	339	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	364	120	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	404	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	451	3	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	608	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	617	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	618	6	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	619	8	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	623	10	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	625	21	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	757	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	783	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	801	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	807	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	831	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	847	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	880	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	887	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	892	1571	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	908	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	928	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	933	10	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	978	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	1042	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	1043	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	1055	6	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	1071	3	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	3170	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	183	6	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	241	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	322	4	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	339	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	364	237	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	404	4	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	451	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	608	2	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	617	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	618	29	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	619	63	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	623	92	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	625	43	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	757	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	783	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	801	3	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	807	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	831	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	847	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	880	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	887	222	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	892	1998	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	908	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	928	4	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	933	74	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	978	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	1042	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	1043	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	1055	70	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	1071	2	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	3170	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	183	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	200	48	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	212	126	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	321	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	339	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	364	79	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	404	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	421	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	611	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	617	16	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	618	20	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	619	12	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	623	31	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	625	140	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	636	4	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	650	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	704	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	735	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	757	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	801	165	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	807	160	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	824	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	880	3	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	892	4580	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	906	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	908	4	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	928	9	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	933	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	978	260	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	1028	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	1043	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	1055	240	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	3163	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	3170	3	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	183	2	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	200	105	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	212	44	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	321	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	339	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	364	230	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	404	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	421	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	611	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	617	15	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	618	80	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	619	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	623	77	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	625	104	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	636	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	650	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	704	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	735	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	757	30	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	801	85	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	807	60	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	824	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	880	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	892	1575	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	906	3	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	908	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	928	3	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	933	120	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	978	7	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	1028	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	1043	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	1055	125	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	3163	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	3170	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	183	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	200	3	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	212	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	321	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	339	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	364	56	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	404	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	421	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	611	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	617	27	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	618	32	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	619	8	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	623	132	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	625	32	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	636	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	650	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	704	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	735	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	757	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	801	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	807	120	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	824	2	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	880	3	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	892	2680	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	906	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	908	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	928	6	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	933	100	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	978	135	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	1028	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	1043	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	1055	140	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	3163	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	3170	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	183	2	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	200	8	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	211	14	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	212	116	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	363	8	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	364	110	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	611	5	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	617	17	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	618	66	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	619	52	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	622	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	623	40	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	625	100	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	636	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	682	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	753	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	757	6	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	783	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	801	13	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	807	22	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	831	2	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	847	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	880	50	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	892	2919	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	906	3	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	908	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	928	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	933	39	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	978	3	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	1042	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	1043	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	1055	1065	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	1071	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	3111	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	183	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	200	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	211	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	212	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	363	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	364	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	611	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	617	2	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	618	27	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	619	29	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	622	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	623	117	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	625	111	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	636	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	682	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	753	2	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	757	12	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	783	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	801	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	807	65	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	831	4	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	847	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	880	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	892	749	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	906	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	908	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	928	0	1
