CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	212	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	246	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	292	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	339	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	364	308	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	404	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	421	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	450	83	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	481	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	491	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	502	46	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	515	3	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	618	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	619	3	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	623	4	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	624	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	625	16	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	636	8	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	687	6	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	757	32	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	801	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	807	696	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	819	36	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	824	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	831	6	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	837	5	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	892	1970	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	906	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	933	94	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	978	2	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	1043	48	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	1064	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	1089	3	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	3126	26	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	3163	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	140	6	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	183	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	200	10	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	212	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	246	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	292	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	339	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	364	289	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	404	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	421	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	450	68	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	481	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	491	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	502	9	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	515	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	618	2	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	619	14	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	623	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	624	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	625	17	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	636	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	687	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	757	6	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	801	10	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	807	374	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	819	6	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	824	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	831	13	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	837	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	892	901	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	906	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	933	57	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	978	26	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	1043	179	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	1064	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	1089	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	3126	3	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	3163	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	140	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	164	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	183	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	200	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	212	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	241	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	399	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	421	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	450	4	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	457	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	481	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	502	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	518	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	618	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	619	45	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	623	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	625	14	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	637	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	682	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	687	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	740	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	743	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	753	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	783	4	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	794	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	801	4	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	807	360	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	819	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	844	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	870	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	892	944	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	906	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	933	180	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	978	6	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	1043	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	1064	16	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	1072	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	1077	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	1089	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	2395	5	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	3127	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	3170	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	3202	10	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	3206	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	9794	340	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	9813	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	20358	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	A	20537	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	140	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	164	11	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	183	6	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	200	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	212	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	241	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	399	4	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	421	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	450	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	457	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	481	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	502	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	518	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	618	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	619	78	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	623	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	625	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	637	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	682	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	687	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	740	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	743	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	753	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	783	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	794	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	801	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	807	188	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	819	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	844	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	870	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	892	62	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	906	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	933	9	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	978	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	1043	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	1064	48	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	1072	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	1077	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	1089	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	2395	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	3127	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	3170	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	3202	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	3206	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	9794	568	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	9813	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	20358	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	B	20537	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	140	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	164	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	183	8	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	200	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	212	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	241	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	399	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	421	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	450	5	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	457	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	481	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	502	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	518	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	618	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	619	29	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	623	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	625	9	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	637	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	682	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	687	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	740	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	743	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	753	1	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	783	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	794	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	801	18	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	807	336	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	819	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	844	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	870	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	892	784	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	906	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	933	15	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	978	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	1043	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	1064	96	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	1072	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	1077	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	1089	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	2395	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	3127	0	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	3170	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	3202	5	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	3206	3	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	9794	1136	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	9813	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	20358	2	1
06161400*2014-06-23*3554*I	06161400	23/06/2014	TP6	C	20537	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	69	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	164	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	183	3	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	210	3	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	212	9	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	241	3	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	364	28	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	421	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	502	2	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	619	2	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	623	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	625	4	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	735	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	801	10	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	807	11	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	872	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	892	1824	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	928	4	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	933	2	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	978	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	1043	16	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	1064	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	3202	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	20358	2	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	20393	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	32269	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	69	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	164	8	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	183	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	210	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	212	3	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	241	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	364	273	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	421	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	502	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	619	42	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	623	2	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	625	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	735	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	801	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	807	7	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	872	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	892	2352	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	928	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	933	3	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	978	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	1043	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	1064	3	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	3202	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	20358	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	20393	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	32269	16	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	69	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	164	6	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	183	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	210	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	212	3	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	241	2	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	364	33	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	421	2	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	502	2	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	619	22	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	623	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	625	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	735	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	801	2	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	807	8	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	872	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	892	4288	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	928	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	933	7	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	978	6	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	1043	5	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	1064	2	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	3202	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	20358	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	20393	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	32269	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	69	3	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	140	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	164	12	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	183	4	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	200	23	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	210	3	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	212	8	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	245	6	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	364	80	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	399	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	451	6	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	481	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	485	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	491	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	502	11	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	618	8	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	619	144	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	623	16	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	625	48	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	634	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	757	5	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	783	2	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	807	520	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	831	1	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	892	950	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	906	3	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	928	2	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	933	6	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	1042	2	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	1043	2	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	1061	37	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	3111	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	3163	4	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	69	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	140	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	164	8	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	183	6	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	200	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	210	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	212	5	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	245	3	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	364	128	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	399	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	451	1	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	481	2	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	485	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	491	1	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	502	4	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	618	2	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	619	28	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	623	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	625	28	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	634	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	757	12	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	783	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	807	17	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	831	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	892	56	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	906	3	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	928	0	1
