CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	613	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	743	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	757	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	783	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	801	24	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	807	1384	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	819	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	824	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	831	11	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	836	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	887	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	892	24	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	906	30	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	928	3	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	933	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	998	237	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	1001	13	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	1009	8	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	1028	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	2393	22	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	2395	2	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	3111	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	3163	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	9794	248	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	66	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	140	4	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	189	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	200	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	276	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	286	2	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	363	49	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	383	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	451	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	473	45	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	491	36	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	518	2	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	608	3	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	613	2	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	743	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	757	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	783	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	801	7	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	807	213	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	819	2	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	824	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	831	12	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	836	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	887	9	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	892	8	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	906	16	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	928	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	933	15	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	998	153	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	1001	28	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	1009	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	1028	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	2393	18	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	2395	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	3111	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	3163	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	C	9794	89	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	183	8	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	191	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	364	176	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	404	8	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	491	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	735	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	743	6	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	757	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	801	15	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	831	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	892	506	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	929	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	1009	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	1028	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	3130	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	3163	4	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	183	2	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	191	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	364	59	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	404	2	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	491	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	735	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	743	2	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	757	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	801	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	831	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	892	563	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	929	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	1009	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	1028	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	3130	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	3163	4	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	183	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	191	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	364	8	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	404	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	491	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	735	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	743	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	757	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	801	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	831	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	892	660	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	929	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	1009	4	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	1028	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	3130	2	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	3163	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	21	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	26	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	140	19	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	200	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	286	2	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	350	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	451	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	473	63	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	491	91	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	608	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	613	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	745	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	783	5	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	801	5	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	807	2144	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	819	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	831	6	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	844	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	892	1131	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	928	12	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	933	117	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	978	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	1001	28	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	1009	21	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	1077	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	2393	4	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	2395	3	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	3163	56	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	3170	2	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	9794	325	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	20537	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	21	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	26	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	140	56	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	200	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	286	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	350	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	451	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	473	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	491	5	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	608	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	613	2	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	745	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	783	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	801	121	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	807	1040	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	819	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	831	3	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	844	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	892	260	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	928	4	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	933	200	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	978	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	1001	41	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	1009	2	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	1077	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	2393	11	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	2395	3	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	3163	15	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	3170	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	9794	575	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	20537	3	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	21	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	26	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	140	24	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	200	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	286	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	350	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	451	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	473	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	491	20	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	608	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	613	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	745	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	783	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	801	15	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	807	345	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	819	2	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	831	10	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	844	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	892	274	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	928	5	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	933	162	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	978	2	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	1001	101	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	1009	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	1077	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	2393	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	2395	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	3163	8	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	3170	3	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	9794	1262	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	20537	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	26	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	69	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	140	6	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	189	7	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	191	7	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	200	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	245	4	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	363	2	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	364	100	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	451	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	491	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	608	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	625	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	687	3	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	801	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	807	71	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	822	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	824	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	880	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	892	1754	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	906	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	928	6	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	933	4	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	994	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	1009	23	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	1042	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	1043	4	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	1077	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	3163	29	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	3202	2	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	32269	5	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	26	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	69	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	140	8	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	189	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	191	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	200	2	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	245	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	363	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	364	292	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	451	2	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	491	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	608	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	625	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	687	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	801	54	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	807	40	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	822	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	824	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	880	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	892	581	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	906	3	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	928	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	933	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	994	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	1009	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	1042	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	1043	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	1077	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	3163	11	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	3202	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	32269	5	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	26	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	69	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	140	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	189	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	191	8	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	200	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	245	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	363	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	364	239	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	451	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	491	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	608	2	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	625	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	687	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	801	9	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	807	28	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	822	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	824	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	880	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	892	234	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	906	2	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	928	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	933	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	994	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	1009	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	1042	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	1043	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	1077	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	3163	31	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	3202	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	32269	1	1
