CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	223	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	241	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	364	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	390	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	421	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	650	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	801	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	807	28	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	831	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	837	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	847	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	881	2	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	887	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	892	7	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	978	7	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	193	3	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	212	2	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	223	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	241	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	364	2	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	390	2	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	421	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	650	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	801	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	807	126	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	831	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	837	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	847	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	881	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	887	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	892	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	978	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	193	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	212	15	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	223	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	241	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	364	5	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	390	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	421	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	650	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	801	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	807	72	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	831	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	837	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	847	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	881	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	887	3	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	892	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	978	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	A	212	1	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	A	313	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	A	383	2	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	A	608	3	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	A	611	1	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	A	618	2	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	A	622	2	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	A	650	4	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	A	657	2	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	A	670	1	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	A	719	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	A	807	9	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	A	837	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	A	838	3	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	A	888	138	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	A	978	1	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	A	1051	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	B	212	2	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	B	313	1	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	B	383	2	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	B	608	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	B	611	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	B	618	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	B	622	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	B	650	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	B	657	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	B	670	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	B	719	1	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	B	807	19	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	B	837	3	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	B	838	5	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	B	888	62	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	B	978	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	B	1051	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	C	212	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	C	313	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	C	383	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	C	608	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	C	611	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	C	618	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	C	622	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	C	650	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	C	657	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	C	670	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	C	719	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	C	807	3	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	C	837	3	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	C	838	1	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	C	888	5	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	C	978	0	1
05118893*2010-08-05*14799*I	05118893	05/08/2010	TP14	C	1051	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	212	2	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	223	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	224	3	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	231	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	241	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	312	2	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	363	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	390	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	657	7	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	679	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	682	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	709	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	719	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	740	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	753	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	757	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	783	6	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	807	132	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	819	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	837	2	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	838	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	841	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	845	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	880	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	887	11	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	888	12	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	892	10	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	933	20	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	978	10	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	1051	4	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	2395	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	3163	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	3206	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	9794	4	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	212	3	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	223	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	224	3	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	231	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	241	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	312	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	363	2	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	390	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	657	2	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	679	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	682	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	709	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	719	2	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	740	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	753	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	757	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	783	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	807	64	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	819	5	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	837	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	838	2	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	841	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	845	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	880	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	887	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	888	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	892	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	933	16	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	978	2	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	1051	2	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	2395	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	3163	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	3206	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	9794	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	212	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	223	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	224	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	231	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	241	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	312	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	363	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	390	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	657	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	679	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	682	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	709	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	719	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	740	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	753	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	757	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	783	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	807	294	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	819	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	837	2	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	838	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	841	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	845	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	880	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	887	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	888	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	892	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	933	52	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	978	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	1051	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	2395	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	3163	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	3206	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	9794	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	200	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	212	11	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	390	7	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	457	3	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	473	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	604	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	608	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	618	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	619	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	623	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	636	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	650	7	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	678	3	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	682	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	719	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	740	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	753	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	757	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	793	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	807	71	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	819	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	831	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	836	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	837	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	838	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	872	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	880	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	888	83	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	906	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	908	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	933	52	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	978	12	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	1028	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	1043	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	1051	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	1089	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	2517	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	3170	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	3206	5	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	A	9794	38	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	200	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	212	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	390	8	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	457	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	473	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	604	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	608	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	618	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	619	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	623	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	636	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	650	40	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	678	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	682	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	719	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	740	6	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	753	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	757	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	793	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	807	74	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	819	4	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	831	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	836	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	837	15	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	838	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	872	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	880	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	888	37	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	906	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	908	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	933	23	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	978	26	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	1028	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	1043	3	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	1051	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	1089	3	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	2517	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	3170	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	3206	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	B	9794	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	200	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	212	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	390	3	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	457	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	473	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	604	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	608	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	618	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	619	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	623	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	636	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	650	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	678	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	682	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	719	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	740	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	753	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	757	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	793	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	807	68	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	819	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	831	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	836	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	837	7	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	838	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	872	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	880	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	888	3	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	906	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	908	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	933	21	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	978	8	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	1028	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	1043	6	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	1051	2	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	1089	1	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	2517	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	3170	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	3206	0	1
05118893*2020-07-30*19765*I	05118893	30/07/2020	TP14	C	9794	1	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	390	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	502	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	650	5	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	753	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	783	1	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	801	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	807	198	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	837	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	838	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	847	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	892	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	978	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	2517	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	390	5	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	502	4	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	650	1	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	753	3	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	783	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	801	84	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	807	324	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	837	2	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	838	1	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	847	8	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	892	2	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	978	2	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	2517	1	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	C	390	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	C	502	1	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	C	650	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	C	753	1	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	C	783	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	C	801	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	C	807	273	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	C	837	2	1
