CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	933	55	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	972	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	978	625	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	994	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	995	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	1028	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	1042	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	1044	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	1054	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	1055	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	1061	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	1071	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	1089	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	3110	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	3170	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	3206	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	9785	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	33844	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	183	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	200	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	211	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	212	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	239	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	241	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	245	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	312	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	364	38	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	390	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	457	4	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	502	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	623	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	650	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	657	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	719	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	753	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	757	31	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	801	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	807	78	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	819	19	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	831	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	880	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	887	20	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	892	27	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	906	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	908	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	918	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	928	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	933	23	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	972	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	978	189	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	994	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	995	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	1028	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	1042	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	1044	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	1054	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	1055	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	1061	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	1071	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	1089	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	3110	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	3170	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	3206	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	9785	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	C	33844	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	200	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	212	4	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	312	49	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	363	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	364	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	457	26	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	518	2	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	613	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	650	4	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	657	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	682	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	735	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	757	2	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	801	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	807	71	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	819	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	838	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	880	93	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	887	136	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	892	334	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	906	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	928	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	933	36	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	972	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	978	30	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	994	14	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	1043	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	1044	46	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	1054	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	1055	17	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	1061	11	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	1071	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	3106	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	3110	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	3170	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	3206	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	200	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	212	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	312	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	363	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	364	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	457	27	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	518	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	613	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	650	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	657	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	682	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	735	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	757	62	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	801	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	807	557	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	819	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	838	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	880	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	887	99	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	892	198	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	906	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	928	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	933	38	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	972	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	978	24	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	994	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	1043	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	1044	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	1054	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	1055	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	1061	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	1071	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	3106	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	3110	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	3170	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	3206	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	200	2	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	212	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	312	7	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	363	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	364	22	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	457	20	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	518	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	613	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	650	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	657	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	682	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	735	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	757	9	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	801	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	807	50	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	819	2	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	838	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	880	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	887	21	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	892	371	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	906	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	928	2	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	933	36	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	972	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	978	870	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	994	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	1043	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	1044	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	1054	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	1055	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	1061	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	1071	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	3106	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	3110	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	3170	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	3206	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	183	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	212	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	239	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	364	54	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	390	2	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	457	3	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	650	5	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	657	2	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	757	8	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	801	3	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	807	111	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	819	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	831	3	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	838	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	880	11	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	887	156	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	892	646	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	906	3	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	928	2	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	933	33	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	972	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	978	2	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	1043	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	1055	4	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	1061	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	1087	3	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	1089	3	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	A	3206	3	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	183	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	212	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	239	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	364	7	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	390	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	457	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	650	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	657	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	757	20	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	801	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	807	124	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	819	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	831	2	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	838	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	880	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	887	125	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	892	195	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	906	3	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	928	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	933	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	972	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	978	2	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	1043	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	1055	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	1061	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	1087	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	1089	3	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	B	3206	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	183	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	212	3	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	239	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	364	47	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	390	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	457	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	650	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	657	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	757	56	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	801	3	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	807	227	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	819	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	831	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	838	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	880	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	887	125	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	892	392	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	906	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	928	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	933	8	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	972	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	978	1	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	1043	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	1055	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	1061	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	1087	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	1089	0	1
06094039*2018-08-28*27696*I	06094039	28/08/2018	TP5	C	3206	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	183	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	212	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	313	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	364	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	457	6	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	518	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	618	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	650	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	657	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	757	6	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	801	4	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	807	135	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	831	5	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	880	119	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	887	328	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	892	832	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	906	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	918	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	928	7	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	933	32	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	978	2	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	994	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	1004	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	1028	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	1044	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	1054	2	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	1055	6	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	1061	10	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	1071	2	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	1089	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	3110	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	3170	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	3206	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	183	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	212	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	313	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	364	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	457	8	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	518	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	618	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	650	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	657	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	757	5	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	801	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	807	379	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	831	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	880	2	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	887	99	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	892	294	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	906	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	918	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	928	5	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	933	27	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	978	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	994	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	1004	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	1028	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	1044	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	1054	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	1055	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	1061	2	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	1071	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	1089	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	3110	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	3170	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	3206	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	183	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	212	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	313	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	364	31	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	457	11	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	518	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	618	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	650	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	657	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	757	18	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	801	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	807	570	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	831	2	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	880	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	887	99	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	892	307	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	906	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	918	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	928	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	933	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	978	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	994	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	1004	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	1028	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	1044	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	1054	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	1055	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	1061	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	1071	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	1089	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	3110	3	1
