CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	807	512	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	819	13	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	841	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	844	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	880	12	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	892	110	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	906	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	928	7	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	933	813	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	978	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	998	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	1004	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	1028	12	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	1043	2	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	1056	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	1077	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	1089	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	3170	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	3202	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	3206	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	9794	1609	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	9813	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	20361	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	183	13	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	200	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	400	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	450	1025	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	619	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	622	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	657	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	753	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	783	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	801	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	807	1186	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	819	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	841	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	844	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	880	6	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	892	45	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	906	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	928	4	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	933	1102	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	978	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	998	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	1004	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	1028	2	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	1043	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	1056	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	1077	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	1089	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	3170	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	3202	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	3206	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	9794	2275	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	9813	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	20361	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	183	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	193	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	200	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	211	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	212	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	245	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	364	44	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	451	2	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	457	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	518	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	753	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	757	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	783	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	807	917	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	819	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	847	13	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	880	34	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	887	76	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	892	226	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	906	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	928	9	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	933	30	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	978	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	1028	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	1042	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	1043	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	1054	2	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	1055	8	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	1061	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	1089	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	3110	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	3170	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	3206	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	183	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	193	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	200	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	211	4	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	212	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	245	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	364	153	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	451	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	457	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	518	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	753	2	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	757	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	783	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	807	587	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	819	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	847	2	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	880	13	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	887	24	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	892	9	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	906	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	928	5	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	933	27	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	978	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	1028	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	1042	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	1043	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	1054	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	1055	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	1061	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	1089	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	3110	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	3170	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	3206	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	183	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	193	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	200	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	211	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	212	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	245	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	364	123	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	451	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	457	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	518	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	753	4	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	757	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	783	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	807	103	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	819	2	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	847	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	880	19	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	887	2	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	892	6	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	906	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	928	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	933	12	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	978	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	1028	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	1042	2	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	1043	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	1054	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	1055	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	1061	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	1089	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	3110	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	3170	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	3206	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	183	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	200	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	212	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	224	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	238	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	245	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	364	32	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	457	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	618	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	622	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	623	2	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	753	4	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	783	4	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	801	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	807	244	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	819	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	844	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	847	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	880	50	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	887	26	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	892	37	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	906	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	908	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	928	26	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	933	81	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	978	9	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	1028	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	1043	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	1055	15	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	1061	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	1089	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	3127	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	3168	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	3170	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	3206	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	183	5	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	200	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	212	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	224	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	238	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	245	2	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	364	150	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	457	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	618	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	622	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	623	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	753	2	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	783	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	801	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	807	180	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	819	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	844	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	847	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	880	13	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	887	4	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	892	62	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	906	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	908	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	928	18	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	933	285	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	978	14	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	1028	4	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	1043	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	1055	5	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	1061	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	1089	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	3127	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	3168	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	3170	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	3206	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	183	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	200	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	212	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	224	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	238	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	245	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	364	63	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	457	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	618	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	622	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	623	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	753	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	783	8	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	801	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	807	114	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	819	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	844	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	847	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	880	13	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	887	93	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	892	21	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	906	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	908	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	928	19	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	933	401	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	978	5	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	1028	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	1043	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	1055	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	1061	2	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	1089	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	3127	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	3168	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	3170	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	3206	3	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	183	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	200	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	212	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	245	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	312	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	364	23	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	451	8	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	457	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	753	2	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	783	306	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	801	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	807	802	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	831	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	847	2	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	880	154	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	892	100	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	906	3	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	908	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	928	17	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	933	185	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	978	3	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	1028	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	1042	11	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	1043	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	1055	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	1061	2	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	1071	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	3170	3	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	183	2	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	200	2	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	212	2	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	245	3	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	312	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	364	830	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	451	99	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	457	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	753	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	783	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	801	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	807	236	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	831	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	847	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	880	127	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	892	60	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	906	3	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	908	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	928	46	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	933	528	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	978	2	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	1028	40	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	1042	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	1043	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	1055	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	1061	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	1071	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	3170	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	183	27	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	200	11	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	212	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	245	14	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	312	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	364	258	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	451	55	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	457	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	753	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	783	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	801	2	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	807	283	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	831	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	847	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	880	40	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	892	57	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	906	3	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	908	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	928	27	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	933	431	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	978	18	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	1028	23	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	1042	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	1043	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	1055	2	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	1061	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	1071	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	3170	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	183	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	193	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	212	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	245	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	364	17	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	451	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	608	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	613	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	618	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	650	2	1
