CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	155	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	174	4	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	183	6	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	189	92	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	191	36	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	209	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	212	2	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	231	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	239	7	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	286	2	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	292	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	311	2	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	317	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	322	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	399	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	400	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	404	61	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	421	6	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	450	36	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	473	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	502	7	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	515	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	604	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	608	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	618	6	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	619	52	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	620	30	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	622	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	650	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	679	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	719	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	747	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	783	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	807	18	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	819	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	837	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	839	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	872	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	892	4	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	906	3	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	933	32	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	978	3	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	1028	4	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	2391	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	3159	3	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	3163	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	3170	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	3202	2	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	5191	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	9794	42	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	9813	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	20537	7	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	33830	5	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	69	3	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	140	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	155	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	174	5	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	183	4	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	189	140	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	191	44	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	209	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	212	5	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	231	5	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	239	3	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	286	6	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	292	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	311	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	317	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	322	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	399	19	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	400	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	404	39	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	421	5	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	450	16	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	473	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	502	3	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	515	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	604	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	608	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	618	5	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	619	33	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	620	17	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	622	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	650	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	679	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	719	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	747	10	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	783	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	807	17	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	819	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	837	2	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	839	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	872	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	892	3	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	906	3	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	933	4	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	978	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	1028	2	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	2391	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	3159	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	3163	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	3170	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	3202	3	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	5191	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	9794	37	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	9813	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	20537	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	33830	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	68	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	69	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	212	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	224	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	231	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	239	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	241	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	292	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	311	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	312	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	390	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	399	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	400	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	421	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	450	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	473	19	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	481	4	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	502	4	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	515	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	556	4	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	618	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	619	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	620	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	622	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	623	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	650	5	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	679	4	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	682	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	704	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	719	20	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	753	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	757	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	801	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	807	32	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	819	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	831	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	837	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	839	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	840	8	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	906	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	933	124	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	1028	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	3206	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	5219	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	9794	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	20537	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	68	6	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	69	5	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	212	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	224	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	231	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	239	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	241	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	292	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	311	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	312	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	390	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	399	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	400	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	421	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	450	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	473	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	481	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	502	11	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	515	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	556	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	618	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	619	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	620	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	622	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	623	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	650	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	679	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	682	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	704	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	719	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	753	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	757	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	801	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	807	14	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	819	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	831	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	837	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	839	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	840	9	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	906	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	933	10	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	1028	4	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	3206	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	5219	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	9794	9	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	20537	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	68	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	69	7	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	212	11	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	224	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	231	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	239	10	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	241	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	292	8	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	311	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	312	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	390	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	399	5	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	400	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	421	8	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	450	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	473	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	481	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	502	10	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	515	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	556	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	618	11	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	619	15	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	620	13	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	622	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	623	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	650	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	679	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	682	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	704	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	719	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	753	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	757	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	801	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	807	14	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	819	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	831	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	837	4	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	839	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	840	7	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	906	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	933	31	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	1028	28	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	3206	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	5219	8	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	9794	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	20537	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	68	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	69	6	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	127	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	128	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	164	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	209	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	212	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	223	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	224	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	231	2	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	235	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	239	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	292	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	310	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	312	4	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	317	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	363	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	364	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	399	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	404	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	421	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	451	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	473	2	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	491	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	502	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	618	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	619	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	620	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	622	3	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	623	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	650	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	679	2	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	704	7	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	757	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	807	448	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	831	11	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	838	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	872	2	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	887	2	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	892	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	906	4	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	933	50	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	1028	2	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	1089	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	3163	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	3206	3	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	23417	2	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	68	3	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	69	9	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	127	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	128	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	164	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	209	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	212	19	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	223	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	224	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	231	3	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	235	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	239	3	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	292	18	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	310	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	312	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	317	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	363	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	364	15	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	399	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	404	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	421	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	451	8	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	473	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	491	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	502	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	618	20	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	619	28	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	620	56	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	622	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	623	12	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	650	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	679	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	704	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	757	2	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	807	50	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	831	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	838	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	872	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	887	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	892	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	906	12	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	933	20	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	1028	88	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	1089	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	3163	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	3206	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	23417	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	68	38	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	69	12	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	127	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	128	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	164	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	209	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	212	11	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	223	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	224	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	231	5	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	235	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	239	5	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	292	2	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	310	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	312	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	317	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	363	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	364	8	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	399	3	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	404	4	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	421	4	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	451	3	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	473	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	491	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	502	4	1
