CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	1030	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	1055	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	1071	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	3110	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	3170	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	9794	7	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	200	5	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	212	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	363	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	618	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	650	108	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	658	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	801	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	807	208	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	844	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	880	3	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	892	496	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	906	3	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	908	2	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	918	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	928	13	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	933	8	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	967	5	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	972	64	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	978	7	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	994	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	997	2	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	1004	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	1009	48	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	1030	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	1055	2	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	1071	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	3110	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	3170	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	9794	408	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	200	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	212	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	363	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	618	3	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	650	9	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	658	3	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	801	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	807	6	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	844	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	880	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	892	352	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	906	4	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	908	2	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	918	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	928	7	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	933	8	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	967	112	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	972	284	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	978	120	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	994	8	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	997	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	1004	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	1009	90	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	1030	4	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	1055	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	1071	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	3110	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	3170	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	9794	519	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	193	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	200	4	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	212	2	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	363	6	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	364	4	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	518	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	618	123	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	619	3	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	623	11	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	625	7	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	650	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	658	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	801	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	807	32	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	880	9	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	892	1388	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	906	3	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	908	44	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	918	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	928	21	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	933	288	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	967	102	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	972	13	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	978	320	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	992	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	994	3	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	997	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	1009	6	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	1033	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	1042	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	1043	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	1044	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	1051	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	1055	14	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	1061	31	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	1071	2	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	3111	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	3163	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	3170	3	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	193	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	200	2	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	212	2	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	363	22	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	364	242	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	518	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	618	6	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	619	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	623	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	625	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	650	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	658	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	801	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	807	42	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	880	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	892	1032	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	906	3	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	908	12	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	918	7	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	928	9	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	933	264	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	967	228	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	972	168	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	978	264	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	992	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	994	2	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	997	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	1009	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	1033	4	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	1042	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	1043	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	1044	8	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	1051	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	1055	5	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	1061	4	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	1071	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	3111	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	3163	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	3170	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	193	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	200	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	212	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	363	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	364	224	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	518	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	618	3	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	619	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	623	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	625	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	650	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	658	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	801	192	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	807	96	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	880	3	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	892	412	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	906	3	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	908	4	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	918	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	928	3	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	933	64	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	967	234	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	972	32	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	978	416	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	992	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	994	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	997	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	1009	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	1033	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	1042	2	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	1043	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	1044	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	1051	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	1055	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	1061	2	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	1071	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	3111	3	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	3163	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	3170	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	212	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	312	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	363	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	364	34	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	613	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	618	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	719	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	801	6	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	807	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	880	3	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	892	768	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	908	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	918	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	928	13	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	933	304	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	967	62	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	978	5	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	992	3	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	994	3	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	1042	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	1051	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	1055	6	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	1061	3	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	1071	2	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	212	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	312	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	363	11	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	364	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	613	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	618	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	719	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	801	3	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	807	64	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	880	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	892	128	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	908	7	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	918	6	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	928	50	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	933	898	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	967	42	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	978	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	992	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	994	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	1042	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	1051	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	1055	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	1061	2	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	1071	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	212	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	312	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	363	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	364	6	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	613	2	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	618	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	719	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	801	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	807	96	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	880	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	892	99	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	908	3	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	918	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	928	9	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	933	1536	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	967	6	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	978	3	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	992	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	994	2	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	1042	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	1051	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	1055	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	1061	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	1071	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	200	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	211	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	212	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	363	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	364	8	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	457	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	618	29	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	648	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	650	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	657	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	669	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	704	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	719	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	801	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	807	31	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	880	55	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	887	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	892	1050	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	906	3	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	908	8	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	918	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	928	36	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	933	3	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	967	27	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	972	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	978	3	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	982	10	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	994	8	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	1033	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	1043	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	1051	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	1054	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	1061	11	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	1071	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	3111	3	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	3170	3	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	200	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	211	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	212	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	363	24	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	364	85	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	457	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	618	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	648	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	650	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	657	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	669	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	704	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	719	25	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	801	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	807	688	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	880	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	887	98	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	892	441	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	906	3	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	908	5	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	918	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	928	6	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	933	103	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	967	11	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	972	18	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	978	1246	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	982	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	994	6	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	1033	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	1043	14	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	1051	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	1054	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	1061	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	1071	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	3111	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	3170	3	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	200	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	211	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	212	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	363	33	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	364	120	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	457	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	618	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	648	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	650	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	657	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	669	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	704	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	719	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	801	3	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	807	4423	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	880	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	887	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	892	6327	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	906	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	908	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	918	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	928	18	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	933	1640	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	967	673	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	972	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	978	1497	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	982	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	994	6	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	1033	1	1
