CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	908	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	933	55	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	978	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	1009	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	1028	2	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	1042	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	1043	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	1044	7	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	1061	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	1071	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	3163	7	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	183	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	212	11	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	364	2	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	618	3	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	622	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	623	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	650	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	801	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	807	298	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	819	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	837	2	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	870	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	880	8	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	892	4700	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	908	3	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	933	136	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	978	4	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	1009	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	1028	4	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	1042	46	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	1043	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	1044	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	1061	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	1071	2	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	3163	3	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	183	2	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	212	70	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	310	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	364	112	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	451	4	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	618	32	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	619	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	622	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	623	2	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	625	10	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	650	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	757	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	807	110	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	819	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	837	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	880	3	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	892	1132	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	906	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	908	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	933	188	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	978	2	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	997	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	1004	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	1009	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	1028	19	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	1042	5	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	1043	23	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	1055	2	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	1061	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	1071	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	2393	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	3163	6	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	183	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	212	27	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	310	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	364	21	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	451	5	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	618	44	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	619	6	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	622	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	623	3	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	625	4	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	650	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	757	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	807	60	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	819	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	837	2	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	880	76	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	892	924	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	906	3	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	908	3	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	933	68	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	978	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	997	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	1004	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	1009	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	1028	16	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	1042	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	1043	17	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	1055	11	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	1061	2	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	1071	4	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	2393	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	3163	6	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	183	3	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	212	31	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	310	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	364	68	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	451	6	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	618	26	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	619	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	622	2	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	623	7	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	625	9	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	650	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	757	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	807	132	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	819	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	837	5	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	880	2	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	892	1970	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	906	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	908	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	933	100	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	978	6	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	997	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	1004	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	1009	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	1028	77	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	1042	5	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	1043	9	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	1055	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	1061	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	1071	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	2393	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	3163	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	212	5	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	287	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	312	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	618	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	622	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	623	3	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	650	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	657	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	704	3	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	719	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	801	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	807	73	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	819	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	837	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	870	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	880	17	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	887	676	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	892	621	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	908	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	928	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	933	341	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	978	4	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	997	3	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	1009	5	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	1028	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	1033	3	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	1042	8	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	1043	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	1054	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	3163	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	A	19280	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	212	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	287	11	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	312	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	618	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	622	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	623	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	650	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	657	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	704	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	719	7	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	801	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	807	380	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	819	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	837	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	870	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	880	3	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	887	106	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	892	170	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	908	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	928	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	933	330	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	978	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	997	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	1009	4	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	1028	38	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	1033	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	1042	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	1043	2	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	1054	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	3163	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	B	19280	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	212	4	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	287	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	312	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	618	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	622	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	623	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	650	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	657	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	704	2	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	719	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	801	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	807	478	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	819	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	837	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	870	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	880	4	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	887	336	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	892	685	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	908	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	928	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	933	266	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	978	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	997	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	1009	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	1028	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	1033	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	1042	3	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	1043	5	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	1054	0	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	3163	1	1
06048280*2016-07-12*27122*I	06048280	12/07/2016	TP15	C	19280	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	183	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	211	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	212	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	287	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	364	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	618	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	623	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	636	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	650	2	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	657	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	704	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	757	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	807	15	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	819	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	837	2	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	870	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	880	7	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	887	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	892	870	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	928	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	933	82	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	978	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	1009	2	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	1042	3	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	1043	3	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	1054	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	1055	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	1071	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	1089	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	3163	6	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	183	2	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	211	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	212	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	287	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	364	12	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	618	9	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	623	40	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	636	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	650	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	657	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	704	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	757	2	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	807	155	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	819	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	837	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	870	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	880	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	887	4	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	892	1656	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	928	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	933	48	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	978	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	1009	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	1042	9	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	1043	9	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	1054	2	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	1055	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	1071	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	1089	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	3163	4	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	183	3	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	211	11	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	212	4	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	287	2	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	364	16	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	618	38	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	623	53	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	636	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	650	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	657	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	704	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	757	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	807	11	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	819	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	837	7	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	870	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	880	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	887	1803	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	892	1553	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	928	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	933	57	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	978	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	1009	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	1042	9	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	1043	5	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	1054	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	1055	17	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	1071	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	1089	3	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	3163	2	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	212	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	241	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	311	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	312	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	364	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	515	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	608	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	618	14	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	622	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	623	5	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	650	6	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	657	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	757	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	807	157	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	837	3	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	870	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	880	14	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	887	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	892	62	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	933	65	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	978	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	1009	3	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	1028	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	1030	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	1033	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	1042	6	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	1043	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	1055	5	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	1071	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	1089	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	3106	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	3163	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	A	3206	3	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	212	2	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	241	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	311	2	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	312	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	364	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	515	0	1
