CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580830*2013-07-09*26607*I	06580830	09/07/2013	P5	C	502	0	1
06580830*2013-07-09*26607*I	06580830	09/07/2013	P5	C	618	15	1
06580830*2013-07-09*26607*I	06580830	09/07/2013	P5	C	619	1	1
06580830*2013-07-09*26607*I	06580830	09/07/2013	P5	C	623	2	1
06580830*2013-07-09*26607*I	06580830	09/07/2013	P5	C	625	3	1
06580830*2013-07-09*26607*I	06580830	09/07/2013	P5	C	757	3	1
06580830*2013-07-09*26607*I	06580830	09/07/2013	P5	C	801	55	1
06580830*2013-07-09*26607*I	06580830	09/07/2013	P5	C	807	3	1
06580830*2013-07-09*26607*I	06580830	09/07/2013	P5	C	880	0	1
06580830*2013-07-09*26607*I	06580830	09/07/2013	P5	C	892	140	1
06580830*2013-07-09*26607*I	06580830	09/07/2013	P5	C	906	0	1
06580830*2013-07-09*26607*I	06580830	09/07/2013	P5	C	933	18	1
06580830*2013-07-09*26607*I	06580830	09/07/2013	P5	C	1055	0	1
06580830*2013-07-09*26607*I	06580830	09/07/2013	P5	C	1071	3	1
06580830*2013-07-09*26607*I	06580830	09/07/2013	P5	C	3111	3	1
06580830*2013-07-09*26607*I	06580830	09/07/2013	P5	C	3163	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	181	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	183	5	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	200	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	212	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	245	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	364	224	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	421	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	451	6	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	502	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	614	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	618	2	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	623	8	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	625	3	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	650	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	753	8	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	757	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	783	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	801	4	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	807	566	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	819	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	824	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	831	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	892	2152	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	906	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	908	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	928	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	933	388	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	978	8	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	997	6	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	1043	8	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	3163	2	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	3170	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	A	3206	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	181	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	183	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	200	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	212	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	245	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	364	256	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	421	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	451	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	502	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	614	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	618	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	623	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	625	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	650	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	753	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	757	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	783	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	801	8	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	807	801	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	819	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	824	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	831	3	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	892	192	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	906	3	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	908	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	928	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	933	5	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	978	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	997	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	1043	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	3163	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	3170	3	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	B	3206	3	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	181	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	183	3	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	200	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	212	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	245	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	364	176	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	421	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	451	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	502	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	614	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	618	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	623	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	625	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	650	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	753	3	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	757	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	783	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	801	6	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	807	496	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	819	8	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	824	1	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	831	4	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	892	39	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	906	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	908	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	928	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	933	3	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	978	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	997	7	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	1043	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	3163	0	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	3170	3	1
06580830*2014-06-24*26865*I	06580830	24/06/2014	P5	C	3206	3	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	69	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	183	2	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	200	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	212	420	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	238	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	276	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	364	55	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	399	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	502	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	618	18	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	619	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	623	6	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	625	9	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	735	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	757	12	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	783	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	801	28	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	807	140	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	819	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	824	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	831	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	837	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	887	275	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	892	825	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	906	3	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	933	95	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	978	3	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	997	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	1042	5	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	1043	2	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	3111	3	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	3170	3	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	69	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	183	2	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	200	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	212	98	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	238	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	276	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	364	130	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	399	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	502	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	618	2	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	619	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	623	2	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	625	28	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	735	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	757	18	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	783	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	801	6	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	807	130	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	819	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	824	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	831	10	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	837	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	887	52	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	892	208	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	906	3	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	933	5	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	978	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	997	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	1042	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	1043	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	3111	3	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	3170	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	69	2	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	183	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	200	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	212	48	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	238	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	276	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	364	180	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	399	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	502	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	618	16	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	619	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	623	10	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	625	14	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	735	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	757	49	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	783	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	801	15	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	807	36	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	819	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	824	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	831	10	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	837	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	887	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	892	685	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	906	3	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	933	7	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	978	6	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	997	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	1042	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	1043	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	3111	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	3170	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	183	5	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	212	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	228	2	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	245	11	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	312	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	339	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	363	12	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	364	11	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	449	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	451	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	457	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	502	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	611	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	618	11	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	619	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	623	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	625	27	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	650	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	735	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	757	11	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	783	2	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	801	3	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	807	191	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	819	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	831	15	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	887	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	892	734	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	906	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	908	2	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	928	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	933	114	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	978	8	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	1055	31	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	3111	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	3163	3	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	183	11	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	212	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	228	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	245	61	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	312	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	339	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	363	35	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	364	120	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	449	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	451	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	457	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	502	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	611	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	618	4	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	619	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	623	4	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	625	37	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	650	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	735	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	757	27	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	783	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	801	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	807	57	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	819	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	831	10	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	887	45	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	892	142	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	906	3	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	908	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	928	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	933	14	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	978	2	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	1055	22	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	3111	3	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	3163	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	183	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	212	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	228	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	245	10	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	312	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	339	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	363	25	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	364	117	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	449	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	451	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	457	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	502	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	611	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	618	5	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	619	4	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	623	13	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	625	8	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	650	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	735	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	757	15	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	783	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	801	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	807	7	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	819	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	831	8	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	887	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	892	371	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	906	3	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	908	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	928	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	933	12	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	978	3	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	1055	4	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	3111	3	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	3163	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	69	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	183	11	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	200	5	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	212	2	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	245	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	312	6	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	364	90	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	399	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	421	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	451	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	618	18	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	619	9	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	623	12	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	625	18	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	650	3	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	735	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	757	19	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	783	2	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	801	2	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	807	110	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	824	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	831	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	837	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	892	360	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	906	3	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	908	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	933	70	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	978	4	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	997	2	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	1042	3	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	1055	3	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	1061	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	3163	2	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	69	2	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	183	12	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	200	9	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	212	6	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	245	3	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	312	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	364	80	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	399	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	421	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	451	5	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	618	19	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	619	5	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	623	2	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	625	27	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	650	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	735	1	1
