CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	933	16	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	978	1081	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	995	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	1004	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	1028	18	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	1043	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	1044	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	1056	5	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	1064	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	1089	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	2517	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	3110	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	3134	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	3170	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	3202	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	3206	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	19280	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	69	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	183	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	200	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	212	5	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	239	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	311	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	312	47	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	313	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	364	736	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	383	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	390	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	450	36	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	457	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	604	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	620	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	650	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	682	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	740	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	753	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	757	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	783	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	796	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	801	23	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	807	560	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	819	4	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	824	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	837	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	840	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	844	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	847	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	880	72	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	892	42	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	906	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	928	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	933	17	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	978	172	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	995	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	1004	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	1028	5	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	1043	6	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	1044	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	1056	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	1064	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	1089	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	2517	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	3110	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	3134	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	3170	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	3202	9	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	3206	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	19280	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	69	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	183	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	212	3	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	312	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	364	144	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	450	172	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	608	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	619	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	753	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	783	51	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	794	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	801	80	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	807	1106	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	819	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	844	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	880	7	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	892	28	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	906	3	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	928	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	933	689	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	978	48	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	1028	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	1077	3	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	3111	3	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	3206	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	4118	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	20537	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	69	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	183	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	212	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	312	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	364	53	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	450	44	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	608	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	619	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	753	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	783	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	794	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	801	12	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	807	424	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	819	2	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	844	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	880	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	892	19	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	906	3	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	928	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	933	101	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	978	19	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	1028	2	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	1077	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	3111	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	3206	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	4118	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	20537	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	69	2	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	183	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	212	4	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	312	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	364	192	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	450	104	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	608	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	619	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	753	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	783	2	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	794	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	801	3	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	807	1011	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	819	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	844	16	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	880	13	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	892	8	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	906	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	928	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	933	191	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	978	44	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	1028	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	1077	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	3111	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	3206	3	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	4118	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	20537	4	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	3	3	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	69	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	127	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	140	5	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	183	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	189	2	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	200	4	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	286	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	311	3	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	312	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	350	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	450	407	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	457	12	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	481	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	491	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	608	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	613	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	619	3	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	622	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	650	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	678	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	682	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	793	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	801	6	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	807	458	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	819	30	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	831	2	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	880	17	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	887	4	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	892	7	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	906	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	933	1129	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	978	13	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	1028	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	1042	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	3127	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	3159	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	3206	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	9785	6	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	9794	10	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	A	20537	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	3	2	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	69	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	127	2	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	140	2	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	183	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	189	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	200	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	286	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	311	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	312	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	350	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	450	492	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	457	3	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	481	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	491	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	608	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	613	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	619	2	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	622	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	650	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	678	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	682	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	793	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	801	11	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	807	1150	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	819	79	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	831	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	880	7	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	887	2	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	892	2	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	906	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	933	9158	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	978	20	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	1028	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	1042	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	3127	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	3159	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	3206	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	9785	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	9794	90	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	B	20537	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	3	4	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	69	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	127	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	140	6	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	183	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	189	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	200	4	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	286	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	311	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	312	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	350	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	450	979	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	457	5	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	481	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	491	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	608	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	613	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	619	2	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	622	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	650	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	678	2	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	682	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	793	4	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	801	13	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	807	1136	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	819	88	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	831	3	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	880	17	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	887	5	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	892	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	906	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	933	11341	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	978	12	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	1028	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	1042	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	3127	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	3159	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	3206	1	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	9785	0	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	9794	148	1
06094380*2022-03-30*30613*I	06094380	30/03/2022	P3	C	20537	1	1
