CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	622	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	650	7	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	670	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	678	2	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	682	3	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	801	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	839	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	892	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	906	3	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	2393	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	3170	3	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	9794	70	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	20393	2	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	69	8	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	127	2	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	198	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	200	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	212	5	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	314	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	394	7	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	399	7	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	404	8	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	421	4	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	451	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	457	3	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	611	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	613	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	618	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	619	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	622	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	650	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	670	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	678	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	682	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	801	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	839	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	892	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	906	3	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	2393	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	3170	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	9794	8	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	20393	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	69	12	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	127	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	198	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	200	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	212	4	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	314	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	394	8	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	399	7	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	404	12	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	421	10	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	451	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	457	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	611	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	613	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	618	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	619	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	622	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	650	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	670	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	678	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	682	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	801	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	839	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	892	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	906	3	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	2393	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	3170	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	9794	13	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	20393	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	69	80	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	127	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	170	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	200	2	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	211	5	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	212	15	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	363	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	364	97	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	390	3	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	394	37	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	399	9	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	404	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	421	11	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	451	25	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	457	4	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	473	2	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	527	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	613	3	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	618	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	619	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	625	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	650	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	670	6	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	678	8	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	682	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	719	5	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	753	3	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	757	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	801	2	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	807	16	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	819	5	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	831	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	838	5	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	887	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	906	3	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	A	3170	3	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	69	32	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	127	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	170	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	200	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	211	4	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	212	9	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	363	12	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	364	7	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	390	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	394	55	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	399	27	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	404	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	421	10	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	451	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	457	4	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	473	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	527	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	613	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	618	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	619	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	625	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	650	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	670	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	678	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	682	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	719	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	753	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	757	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	801	5	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	807	5	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	819	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	831	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	838	7	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	887	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	906	3	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	B	3170	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	69	42	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	127	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	170	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	200	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	211	5	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	212	9	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	363	13	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	364	26	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	390	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	394	51	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	399	48	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	404	8	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	421	8	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	451	2	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	457	3	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	473	3	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	527	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	613	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	618	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	619	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	625	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	650	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	670	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	678	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	682	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	719	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	753	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	757	0	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	801	2	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	807	3	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	819	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	831	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	838	3	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	887	1	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	906	3	1
06159390*2016-06-14*4453*I	06159390	14/06/2016	GM6/2-7	C	3170	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	69	16	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	140	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	181	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	200	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	212	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	310	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	363	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	364	8	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	383	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	387	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	390	4	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	394	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	399	2	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	404	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	421	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	457	12	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	474	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	502	4	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	618	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	623	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	648	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	678	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	682	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	719	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	735	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	757	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	783	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	801	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	807	10	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	837	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	838	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	887	10	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	892	2	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	906	3	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	933	2	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	978	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	A	1055	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	69	37	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	140	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	181	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	200	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	212	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	310	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	363	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	364	12	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	383	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	387	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	390	3	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	394	3	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	399	5	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	404	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	421	37	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	457	12	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	474	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	502	2	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	618	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	623	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	648	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	678	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	682	4	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	719	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	735	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	757	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	783	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	801	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	807	7	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	837	2	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	838	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	887	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	892	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	906	3	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	933	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	978	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	B	1055	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	69	32	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	140	6	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	181	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	200	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	212	16	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	310	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	363	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	364	26	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	383	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	387	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	390	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	394	17	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	399	23	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	404	4	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	421	25	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	457	13	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	474	2	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	502	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	618	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	623	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	648	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	678	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	682	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	719	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	735	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	757	4	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	783	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	801	8	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	807	3	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	837	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	838	2	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	887	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	892	0	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	906	3	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	933	2	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	978	1	1
06159390*2017-06-28*4595*I	06159390	28/06/2017	GM6/2-7	C	1055	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	69	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	200	1	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	212	3	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	310	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	364	9	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	390	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	394	1	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	399	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	404	3	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	421	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	451	1	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	457	12	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	613	1	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	623	2	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	648	5	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	678	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	753	1	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	801	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	807	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	838	1	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	906	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	3170	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	A	3181	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	69	6	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	200	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	212	14	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	310	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	364	3	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	390	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	394	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	399	7	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	404	3	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	421	1	1
