CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	231	3	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	239	28	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	249	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	311	10	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	312	11	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	313	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	317	24	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	318	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	363	8	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	364	74	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	383	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	399	8	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	421	4	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	443	2	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	457	5	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	613	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	617	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	619	20	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	650	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	658	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	678	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	679	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	682	2	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	719	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	753	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	757	2	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	801	9	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	807	128	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	819	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	831	3	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	861	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	880	2	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	906	3	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	933	15	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	1009	7	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	1028	7	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	1042	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	1051	36	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	1055	48	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	1087	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	1089	5	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	3110	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	3127	3	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	5116	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	A	200	2	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	A	212	230	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	A	221	31	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	A	239	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	A	241	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	A	312	2	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	A	364	33	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	A	383	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	A	390	13	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	A	443	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	A	457	6	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	A	622	1	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	A	801	73	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	A	807	120	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	A	880	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	A	933	3	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	A	997	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	A	1033	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	A	1051	2	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	A	1055	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	B	200	7	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	B	212	102	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	B	221	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	B	239	3	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	B	241	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	B	312	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	B	364	65	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	B	383	4	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	B	390	2	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	B	443	1	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	B	457	1	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	B	622	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	B	801	64	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	B	807	52	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	B	880	1	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	B	933	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	B	997	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	B	1033	21	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	B	1051	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	B	1055	4	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	C	200	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	C	212	60	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	C	221	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	C	239	1	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	C	241	1	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	C	312	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	C	364	25	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	C	383	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	C	390	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	C	443	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	C	457	2	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	C	622	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	C	801	34	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	C	807	135	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	C	880	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	C	933	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	C	997	1	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	C	1033	5	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	C	1051	0	1
05134000*2009-07-10*14207*I	05134000	10/07/2009	M14/3-8	C	1055	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	200	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	212	3	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	364	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	383	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	390	1	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	457	3	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	496	8	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	757	1	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	807	54	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	880	1	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	887	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	997	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	1028	7	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	1051	7	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	200	5	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	212	69	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	364	7	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	383	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	390	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	457	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	496	84	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	757	1	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	807	94	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	880	4	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	887	1	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	997	1	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	1028	117	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	1051	8	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	200	2	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	212	122	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	364	3	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	383	1	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	390	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	457	1	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	496	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	757	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	807	144	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	880	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	887	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	997	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	1028	80	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	1051	18	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	67	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	197	2	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	200	16	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	212	71	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	221	87	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	239	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	312	2	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	317	1	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	364	7	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	383	2	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	390	4	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	443	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	457	4	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	619	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	622	1	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	650	5	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	719	1	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	753	4	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	801	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	807	105	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	831	3	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	880	60	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	892	1	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	1004	1	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	1009	3	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	1028	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	1051	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	2611	1	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	67	1	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	197	3	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	200	9	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	212	114	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	221	20	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	239	4	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	312	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	317	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	364	46	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	383	5	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	390	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	443	3	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	457	7	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	619	2	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	622	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	650	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	719	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	753	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	801	1	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	807	27	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	831	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	880	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	892	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	1004	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	1009	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	1028	16	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	1051	2	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	2611	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	67	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	197	2	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	200	4	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	212	142	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	221	16	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	239	14	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	312	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	317	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	364	20	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	383	10	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	390	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	443	2	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	457	8	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	619	5	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	622	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	650	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	719	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	753	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	801	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	807	39	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	831	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	880	3	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	892	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	1004	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	1009	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	1028	22	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	1051	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	2611	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	197	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	200	9	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	223	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	231	4	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	249	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	311	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	317	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	364	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	388	10	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	390	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	391	23	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	457	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	496	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	502	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	617	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	619	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	622	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	657	10	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	658	171	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	661	15	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	670	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	678	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	679	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	682	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	690	20	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	719	65	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	807	411	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	819	2	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	880	34	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	906	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	933	102	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	995	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	1025	22	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	1030	2	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	1051	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	1056	18	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	1089	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	2948	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	3110	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	3127	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	3168	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	3170	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	3206	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	5116	83	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	19280	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	33844	2	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	197	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	200	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	223	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	231	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	249	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	311	8	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	317	6	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	364	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	388	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	390	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	391	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	457	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	496	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	502	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	617	2	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	619	11	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	622	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	657	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	658	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	661	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	670	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	678	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	679	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	682	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	690	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	719	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	807	22	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	819	18	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	880	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	906	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	933	119	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	995	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	1025	2	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	1030	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	1051	89	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	1056	76	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	1089	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	2948	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	3110	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	3127	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	3168	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	3170	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	3206	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	5116	4	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	19280	2	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	33844	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	197	6	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	200	17	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	223	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	231	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	249	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	311	2	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	317	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	364	0	1
