CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	286	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	312	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	317	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	390	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	399	5	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	400	7	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	404	4	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	421	7	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	450	4	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	457	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	473	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	491	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	502	31	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	618	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	619	51	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	620	9	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	622	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	637	9	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	679	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	704	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	783	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	801	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	807	112	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	819	8	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	840	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	872	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	887	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	892	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	906	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	933	196	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	1028	6	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	1043	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	1089	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	3170	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	3202	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	3206	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	9794	86	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	9813	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	20361	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	20393	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	20537	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	20	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	26	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	46	4	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	69	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	140	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	155	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	164	6	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	174	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	183	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	191	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	200	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	209	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	212	13	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	221	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	239	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	241	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	286	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	312	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	317	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	390	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	399	10	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	400	13	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	404	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	421	20	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	450	6	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	457	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	473	24	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	491	24	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	502	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	618	14	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	619	54	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	620	12	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	622	4	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	637	12	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	679	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	704	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	783	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	801	6	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	807	96	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	819	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	840	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	872	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	887	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	892	25	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	906	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	933	7	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	1028	6	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	1043	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	1089	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	3170	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	3202	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	3206	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	9794	848	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	9813	4	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	20361	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	20393	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	20537	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	26	4	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	46	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	69	31	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	150	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	164	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	190	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	212	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	221	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	231	11	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	239	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	241	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	286	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	292	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	390	3	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	399	3	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	400	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	421	12	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	473	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	481	41	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	502	23	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	608	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	618	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	619	41	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	620	11	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	679	5	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	682	3	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	719	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	753	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	757	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	801	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	807	38	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	819	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	831	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	837	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	838	9	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	870	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	892	117	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	906	3	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	933	32	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	1028	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	1056	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	3181	12	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	5219	4	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	A	9794	10	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	26	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	46	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	69	27	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	150	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	164	3	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	190	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	212	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	221	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	231	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	239	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	241	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	286	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	292	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	390	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	399	12	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	400	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	421	6	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	473	5	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	481	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	502	4	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	608	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	618	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	619	20	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	620	7	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	679	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	682	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	719	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	753	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	757	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	801	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	807	25	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	819	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	831	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	837	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	838	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	870	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	892	9	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	906	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	933	44	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	1028	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	1056	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	3181	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	5219	6	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	B	9794	48	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	26	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	46	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	69	15	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	150	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	164	4	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	190	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	212	27	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	221	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	231	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	239	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	241	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	286	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	292	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	390	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	399	17	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	400	5	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	421	20	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	473	8	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	481	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	502	46	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	608	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	618	9	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	619	13	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	620	16	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	679	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	682	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	719	8	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	753	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	757	2	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	801	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	807	19	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	819	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	831	3	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	837	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	838	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	870	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	892	8	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	906	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	933	4	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	1028	1	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	1056	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	3181	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	5219	0	1
05143990*2013-08-29*12954*I	05143990	29/08/2013	P3	C	9794	44	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	69	42	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	164	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	169	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	183	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	200	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	212	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	221	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	223	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	231	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	239	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	245	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	286	8	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	292	5	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	312	3	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	317	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	364	6	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	399	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	400	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	421	4	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	449	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	450	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	473	10	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	481	6	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	485	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	491	2	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	502	12	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	608	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	618	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	619	4	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	620	2	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	622	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	636	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	678	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	704	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	747	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	757	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	801	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	807	148	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	831	34	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	837	6	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	838	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	872	3	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	887	7	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	892	3	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	906	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	933	32	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	1028	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	1089	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	3181	3	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	A	23599	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	69	59	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	164	4	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	169	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	183	4	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	200	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	212	16	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	221	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	223	4	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	231	2	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	239	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	245	2	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	286	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	292	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	312	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	317	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	364	120	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	399	21	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	400	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	421	9	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	449	2	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	450	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	473	2	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	481	3	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	485	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	491	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	502	2	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	608	7	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	618	13	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	619	27	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	620	18	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	622	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	636	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	678	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	704	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	747	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	757	4	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	801	2	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	807	20	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	831	4	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	837	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	838	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	872	3	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	887	2	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	892	4	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	906	5	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	933	5	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	1028	17	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	1089	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	3181	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	B	23599	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	69	34	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	164	2	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	169	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	183	3	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	200	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	212	8	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	221	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	223	3	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	231	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	239	2	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	245	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	286	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	292	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	312	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	317	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	364	144	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	399	18	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	400	5	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	421	18	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	449	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	450	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	473	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	481	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	485	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	491	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	502	4	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	608	7	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	618	10	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	619	6	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	620	8	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	622	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	636	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	678	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	704	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	747	1	1
