CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	317	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	322	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	339	4	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	364	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	383	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	387	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	390	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	399	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	450	52	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	457	16	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	473	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	502	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	606	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	611	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	613	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	618	8	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	619	70	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	622	6	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	623	4	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	625	6	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	650	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	670	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	674	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	678	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	704	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	719	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	725	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	735	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	740	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	753	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	757	5	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	794	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	796	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	801	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	807	344	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	837	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	840	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	880	144	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	892	200	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	906	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	908	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	933	56	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	978	248	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	1001	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	1004	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	1043	6	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	1056	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	1061	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	1071	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	1077	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	2393	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	2517	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	3110	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	3111	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	3127	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	3134	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	3170	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	3202	8	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	3206	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	67	38	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	69	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	183	14	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	200	54	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	212	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	245	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	292	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	311	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	312	8	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	317	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	322	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	339	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	364	280	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	383	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	387	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	390	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	399	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	450	29	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	457	20	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	473	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	502	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	606	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	611	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	613	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	618	16	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	619	128	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	622	8	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	623	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	625	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	650	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	670	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	674	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	678	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	704	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	719	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	725	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	735	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	740	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	753	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	757	8	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	794	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	796	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	801	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	807	204	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	837	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	840	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	880	216	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	892	180	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	906	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	908	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	933	12	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	978	51	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	1001	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	1004	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	1043	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	1056	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	1061	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	1071	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	1077	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	2393	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	2517	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	3110	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	3111	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	3127	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	3134	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	3170	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	3202	10	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	3206	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	67	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	69	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	183	4	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	200	2	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	201	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	212	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	292	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	364	204	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	399	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	450	100	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	457	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	473	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	502	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	617	3	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	618	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	619	5	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	622	2	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	625	3	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	682	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	740	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	757	13	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	783	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	801	48	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	807	72	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	880	7	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	892	450	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	906	3	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	908	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	933	61	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	972	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	978	4	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	1001	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	1043	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	1056	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	1064	3	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	1071	5	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	1089	3	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	3170	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	3202	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	9813	2	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	20537	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	67	4	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	69	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	183	6	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	200	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	201	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	212	4	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	292	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	364	1040	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	399	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	450	48	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	457	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	473	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	502	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	617	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	618	2	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	619	126	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	622	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	625	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	682	2	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	740	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	757	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	783	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	801	17	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	807	29	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	880	2	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	892	178	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	906	3	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	908	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	933	76	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	972	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	978	14	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	1001	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	1043	6	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	1056	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	1064	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	1071	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	1089	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	3170	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	3202	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	9813	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	20537	7	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	67	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	69	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	183	6	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	200	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	201	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	212	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	292	2	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	364	832	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	399	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	450	20	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	457	2	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	473	8	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	502	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	617	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	618	2	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	619	38	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	622	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	625	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	682	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	740	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	757	4	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	783	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	801	62	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	807	20	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	880	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	892	261	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	906	3	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	908	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	933	48	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	972	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	978	13	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	1001	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	1043	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	1056	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	1064	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	1071	2	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	1089	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	3170	3	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	3202	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	9813	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	20537	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	68	4	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	69	2	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	183	26	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	200	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	211	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	212	12	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	245	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	286	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	321	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	339	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	399	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	421	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	450	17	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	457	2	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	491	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	502	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	617	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	618	5	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	619	7	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	622	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	623	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	625	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	637	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	650	2	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	678	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	682	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	719	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	740	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	801	52	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	807	1040	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	822	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	836	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	840	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	841	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	892	983	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	906	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	933	33	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	978	19	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	1043	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	1056	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	1064	5	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	1072	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	1089	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	3202	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	5219	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	9794	400	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	20393	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	A	20537	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	68	34	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	69	8	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	183	27	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	200	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	211	2	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	212	8	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	245	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	286	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	321	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	339	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	399	6	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	421	2	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	450	108	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	457	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	491	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	502	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	617	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	618	8	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	619	156	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	622	8	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	623	4	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	625	4	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	637	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	650	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	678	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	682	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	719	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	740	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	801	23	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	807	1282	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	822	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	836	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	840	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	841	2	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	892	2048	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	906	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	933	64	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	978	38	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	1043	2	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	1056	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	1064	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	1072	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	1089	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	3202	2	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	5219	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	9794	776	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	20393	44	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	B	20537	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	68	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	69	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	183	10	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	200	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	211	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	212	11	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	245	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	286	3	1
