CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	457	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	491	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	532	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	617	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	619	2	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	622	2	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	623	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	657	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	682	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	753	2	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	757	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	759	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	765	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	801	2	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	807	677	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	819	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	848	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	892	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	906	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	997	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	1028	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	1054	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	1055	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	1089	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	2393	2	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	3168	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	3206	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	3207	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	19280	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	33830	21	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	66	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	181	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	183	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	200	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	211	5	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	212	21	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	231	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	238	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	245	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	318	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	363	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	364	23	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	387	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	457	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	491	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	532	2	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	617	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	619	5	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	622	12	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	623	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	657	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	682	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	753	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	757	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	759	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	765	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	801	253	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	807	523	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	819	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	848	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	892	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	906	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	997	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	1028	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	1054	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	1055	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	1089	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	2393	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	3168	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	3206	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	3207	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	19280	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	33830	15	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	67	2	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	69	2	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	200	4	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	212	2	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	245	18	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	319	3	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	364	5	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	387	2	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	451	7	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	457	46	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	550	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	617	18	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	619	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	622	21	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	623	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	653	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	657	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	658	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	682	3	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	704	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	753	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	757	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	759	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	806	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	807	413	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	819	14	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	844	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	906	3	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	933	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	1055	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	1089	3	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	2393	2	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	2611	4	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	3127	3	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	3206	3	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	9813	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	67	4	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	69	10	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	200	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	212	2	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	245	21	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	319	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	364	14	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	387	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	451	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	457	15	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	550	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	617	2	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	619	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	622	5	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	623	2	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	653	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	657	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	658	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	682	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	704	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	753	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	757	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	759	5	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	806	270	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	807	645	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	819	30	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	844	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	906	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	933	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	1055	2	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	1089	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	2393	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	2611	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	3127	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	3206	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	9813	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	67	28	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	69	4	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	200	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	212	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	245	55	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	319	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	364	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	387	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	451	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	457	113	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	550	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	617	2	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	619	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	622	4	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	623	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	653	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	657	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	658	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	682	2	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	704	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	753	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	757	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	759	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	806	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	807	291	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	819	7	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	844	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	906	3	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	933	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	1055	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	1089	3	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	2393	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	2611	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	3127	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	3206	3	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	9813	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	69	9	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	200	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	212	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	238	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	245	15	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	314	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	318	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	363	8	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	364	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	383	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	387	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	390	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	457	5	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	473	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	518	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	519	2	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	527	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	571	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	611	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	613	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	617	9	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	619	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	622	7	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	657	2	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	670	7	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	682	7	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	719	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	753	16	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	757	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	783	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	801	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	807	1510	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	819	5	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	831	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	847	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	887	2	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	892	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	906	3	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	933	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	997	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	1004	2	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	1055	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	2393	3	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	2394	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	2517	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	2611	3	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	3106	3	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	3127	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	A	3166	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	69	21	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	200	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	212	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	238	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	245	14	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	314	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	318	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	363	2	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	364	2	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	383	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	387	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	390	2	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	457	19	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	473	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	518	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	519	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	527	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	571	3	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	611	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	613	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	617	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	619	2	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	622	18	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	657	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	670	3	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	682	8	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	719	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	753	6	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	757	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	783	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	801	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	807	330	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	819	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	831	2	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	847	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	887	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	892	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	906	3	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	933	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	997	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	1004	5	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	1055	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	2393	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	2394	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	2517	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	2611	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	3106	3	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	3127	3	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	B	3166	3	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	69	8	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	200	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	212	2	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	238	5	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	245	23	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	314	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	318	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	363	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	364	7	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	383	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	387	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	390	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	457	4	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	473	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	518	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	519	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	527	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	571	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	611	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	613	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	617	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	619	6	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	622	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	657	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	670	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	682	2	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	719	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	753	5	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	757	3	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	783	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	801	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	807	85	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	819	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	831	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	847	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	887	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	892	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	906	3	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	933	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	997	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	1004	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	1055	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	2393	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	2394	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	2517	1	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	2611	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	3106	3	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	3127	0	1
06128860*2011-06-08*16339*I	06128860	08/06/2011	TP6	C	3166	3	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	69	8	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	200	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	212	2	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	224	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	245	14	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	312	55	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	317	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	318	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	363	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	364	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	457	30	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	473	2	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	571	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	613	3	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	617	28	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	619	20	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	622	27	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	623	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	682	10	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	719	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	753	10	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	807	490	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	824	1	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	831	3	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	906	3	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	997	0	1
06128860*2010-07-07*16394*I	06128860	07/07/2010	TP6	A	1004	1	1
