CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	619	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	622	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	623	6	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	625	26	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	650	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	687	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	704	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	759	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	767	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	794	0	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	807	105	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	822	8	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	837	5	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	839	18	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	887	1162	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	892	372	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	906	3	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	909	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	928	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	933	30	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	978	77	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	1042	1	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	3146	26	1
05121320*2012-09-06*13417*I	05121320	06/09/2012	TP11	C	3202	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	20	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	26	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	46	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	183	6	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	238	2	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	241	2	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	245	3	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	286	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	292	2	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	321	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	322	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	339	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	383	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	451	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	473	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	491	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	502	12	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	608	12	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	618	15	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	619	3	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	623	10	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	625	3	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	634	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	636	2	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	637	6	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	704	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	793	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	796	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	801	27	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	807	38	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	819	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	831	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	837	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	838	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	887	68	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	892	359	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	906	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	908	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	928	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	933	36	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	978	12	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	1088	3	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	3163	2	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	A	9794	22	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	20	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	26	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	46	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	183	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	238	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	241	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	245	16	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	286	12	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	292	5	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	321	2	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	322	2	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	339	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	383	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	451	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	473	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	491	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	502	20	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	608	3	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	618	13	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	619	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	623	21	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	625	13	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	634	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	636	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	637	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	704	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	793	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	796	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	801	5	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	807	100	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	819	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	831	2	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	837	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	838	5	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	887	384	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	892	529	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	906	3	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	908	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	928	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	933	36	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	978	133	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	1088	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	3163	5	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	B	9794	71	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	20	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	26	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	46	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	183	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	238	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	241	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	245	7	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	286	16	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	292	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	321	5	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	322	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	339	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	383	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	451	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	473	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	491	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	502	45	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	608	2	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	618	2	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	619	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	623	12	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	625	37	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	634	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	636	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	637	6	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	704	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	793	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	796	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	801	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	807	33	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	819	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	831	4	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	837	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	838	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	887	113	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	892	779	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	906	3	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	908	2	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	928	1	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	933	27	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	978	491	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	1088	0	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	3163	5	1
05121320*2018-07-12*20725*I	05121320	12/07/2018	TP11	C	9794	38	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	241	4	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	245	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	292	3	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	321	7	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	322	5	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	340	3	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	473	7	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	485	2	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	491	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	502	49	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	608	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	614	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	618	22	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	619	7	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	622	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	623	94	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	625	12	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	636	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	637	4	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	704	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	735	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	793	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	807	30	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	819	9	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	831	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	837	2	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	838	16	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	892	1969	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	906	11	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	908	18	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	928	4	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	933	78	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	979	31	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	1029	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	1042	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	3163	12	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	3206	2	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	5219	6	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	9794	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	241	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	245	4	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	292	2	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	321	30	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	322	4	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	340	8	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	473	16	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	485	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	491	9	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	502	5	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	608	2	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	614	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	618	26	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	619	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	622	6	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	623	12	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	625	11	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	636	2	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	637	8	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	704	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	735	3	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	793	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	807	227	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	819	3	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	831	4	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	837	3	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	838	3	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	892	1866	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	906	22	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	908	19	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	928	2	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	933	170	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	979	1384	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	1029	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	1042	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	3163	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	3206	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	5219	2	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	9794	54	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	241	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	245	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	292	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	321	2	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	322	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	340	7	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	473	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	485	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	491	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	502	11	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	608	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	614	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	618	3	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	619	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	622	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	623	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	625	9	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	636	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	637	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	704	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	735	3	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	793	2	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	807	9	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	819	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	831	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	837	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	838	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	892	1095	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	906	7	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	908	2	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	928	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	933	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	979	1421	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	1029	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	1042	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	3163	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	3206	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	5219	4	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	9794	5	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	183	6	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	238	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	241	4	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	245	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	286	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	292	7	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	322	3	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	339	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	473	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	502	6	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	608	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	618	11	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	619	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	622	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	623	19	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	625	24	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	634	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	637	8	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	650	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	671	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	687	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	735	6	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	793	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	801	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	807	61	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	819	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	831	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	837	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	838	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	887	347	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	892	850	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	906	13	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	908	8	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	928	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	933	26	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	973	10	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	978	41	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	1083	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	2396	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	3163	11	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	9794	24	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	183	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	238	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	241	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	245	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	286	12	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	292	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	322	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	339	4	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	473	5	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	502	13	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	608	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	618	15	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	619	4	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	622	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	623	57	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	625	17	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	634	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	637	18	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	650	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	671	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	687	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	735	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	793	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	801	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	807	36	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	819	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	831	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	837	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	838	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	887	1579	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	892	583	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	906	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	908	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	928	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	933	12	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	973	406	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	978	238	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	1083	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	2396	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	3163	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	9794	70	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	183	3	1
