CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	450	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	481	4	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	491	10	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	502	9	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	515	10	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	650	19	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	657	3	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	679	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	704	4	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	730	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	735	14	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	757	9	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	801	15	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	807	94	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	819	2	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	837	2	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	872	5	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	880	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	892	4	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	906	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	933	21	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	1028	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	1030	4	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	1043	3	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	3206	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	5191	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	14	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	26	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	69	3	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	212	17	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	231	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	292	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	311	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	364	8	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	421	5	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	450	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	481	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	491	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	502	8	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	515	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	650	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	657	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	679	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	704	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	730	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	735	2	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	757	6	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	801	22	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	807	70	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	819	3	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	837	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	872	2	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	880	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	892	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	906	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	933	25	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	1028	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	1030	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	1043	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	3206	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	5191	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	26	6	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	223	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	231	45	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	245	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	364	2	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	388	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	473	2	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	481	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	502	13	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	514	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	553	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	650	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	657	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	658	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	679	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	704	3	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	735	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	757	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	765	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	789	2	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	797	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	801	3	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	807	511	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	872	5	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	880	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	933	3	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	1030	3	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	1042	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	1089	3	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	3092	3	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	3127	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	3170	3	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	3186	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	3206	3	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	A	9785	2	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	26	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	223	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	231	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	245	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	364	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	388	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	473	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	481	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	502	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	514	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	553	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	650	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	657	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	658	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	679	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	704	4	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	735	2	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	757	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	765	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	789	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	797	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	801	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	807	97	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	872	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	880	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	933	33	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	1030	7	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	1042	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	1089	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	3092	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	3127	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	3170	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	3186	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	3206	3	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	B	9785	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	26	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	223	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	231	3	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	245	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	364	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	388	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	473	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	481	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	502	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	514	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	553	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	650	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	657	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	658	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	679	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	704	5	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	735	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	757	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	765	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	789	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	797	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	801	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	807	69	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	872	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	880	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	933	82	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	1030	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	1042	1	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	1089	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	3092	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	3127	3	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	3170	3	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	3186	0	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	3206	3	1
04041753*2015-07-23*33523*I	04041753	23/07/2015	TP21	C	9785	0	1
