CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	2395	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	2517	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	3120	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	3163	3	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	3170	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	9794	13	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	A	23599	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	26	24	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	46	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	69	14	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	140	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	150	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	174	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	183	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	189	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	212	6	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	231	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	241	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	262	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	268	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	286	2	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	292	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	320	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	322	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	339	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	399	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	404	13	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	421	8	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	450	208	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	473	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	481	2	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	491	26	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	502	13	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	515	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	608	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	618	88	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	619	16	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	620	192	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	623	40	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	650	2	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	704	5	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	757	8	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	789	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	801	5	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	807	92	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	822	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	831	2	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	870	2	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	872	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	892	6336	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	906	3	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	933	2	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	1028	6	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	1043	9	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	1064	54	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	1083	2	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	2024	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	2395	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	2517	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	3120	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	3163	18	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	3170	3	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	9794	3	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	B	23599	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	26	7	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	46	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	69	6	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	140	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	150	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	174	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	183	3	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	189	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	212	4	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	231	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	241	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	262	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	268	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	286	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	292	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	320	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	322	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	339	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	399	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	404	4	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	421	17	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	450	30	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	473	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	481	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	491	35	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	502	10	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	515	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	608	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	618	21	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	619	3	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	620	114	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	623	15	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	650	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	704	6	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	757	3	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	789	2	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	801	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	807	138	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	822	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	831	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	870	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	872	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	892	632	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	906	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	933	3	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	1028	3	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	1043	18	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	1064	4	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	1083	4	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	2024	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	2395	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	2517	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	3120	1	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	3163	8	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	3170	0	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	9794	5	1
05144250*2014-06-26*12452*I	05144250	26/06/2014	TP3	C	23599	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	26	100	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	46	2	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	69	9	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	127	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	150	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	183	2	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	212	18	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	221	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	223	18	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	231	2	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	268	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	286	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	292	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	320	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	321	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	399	11	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	404	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	421	24	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	450	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	473	100	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	481	10	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	485	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	491	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	502	13	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	515	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	608	20	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	614	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	618	304	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	619	8	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	620	24	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	622	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	623	16	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	650	10	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	704	4	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	757	2	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	783	4	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	789	15	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	801	12	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	807	42	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	822	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	831	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	870	4	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	892	816	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	929	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	933	17	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	1028	3	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	1043	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	1044	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	1064	18	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	2395	16	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	3111	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	3163	5	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	3206	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	5219	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	9794	88	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	26	4	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	46	3	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	69	5	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	127	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	150	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	183	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	212	15	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	221	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	223	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	231	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	268	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	286	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	292	2	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	320	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	321	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	399	15	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	404	5	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	421	22	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	450	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	473	3	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	481	4	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	485	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	491	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	502	13	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	515	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	608	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	614	8	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	618	32	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	619	12	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	620	92	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	622	4	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	623	52	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	650	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	704	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	757	11	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	783	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	789	7	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	801	3	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	807	44	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	822	2	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	831	2	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	870	2	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	892	256	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	929	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	933	88	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	1028	27	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	1043	42	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	1044	2	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	1064	14	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	2395	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	3111	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	3163	5	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	3206	3	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	5219	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	9794	52	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	26	4	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	46	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	69	10	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	127	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	150	3	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	183	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	212	27	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	221	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	223	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	231	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	268	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	286	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	292	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	320	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	321	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	399	152	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	404	16	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	421	136	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	450	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	473	15	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	481	8	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	485	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	491	2	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	502	17	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	515	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	608	4	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	614	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	618	4	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	619	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	620	25	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	622	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	623	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	650	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	704	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	757	7	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	783	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	789	3	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	801	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	807	12	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	822	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	831	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	870	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	892	392	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	929	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	933	13	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	1028	264	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	1043	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	1044	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	1064	11	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	2395	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	3111	3	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	3163	5	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	3206	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	5219	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	9794	17	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	26	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	69	7	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	127	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	190	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	212	10	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	223	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	286	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	310	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	364	2	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	399	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	421	7	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	451	6	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	473	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	481	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	491	38	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	502	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	608	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	618	11	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	619	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	620	7	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	623	3	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	650	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	704	3	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	719	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	757	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	789	11	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	796	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	801	10	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	807	1328	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	819	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	831	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	837	2	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	872	3	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	887	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	888	84	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	892	28	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	906	18	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	933	880	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	1028	13	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	1043	2	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	1061	7	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	1083	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	1089	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	2395	2	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	3163	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	3170	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	A	3206	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	26	2	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	69	4	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	127	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	190	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	212	5	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	223	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	286	3	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	310	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	364	7	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	399	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	421	22	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	451	11	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	473	2	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	481	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	491	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	502	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	608	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	618	3	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	619	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	620	19	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	623	11	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	650	3	1
