CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	212	97	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	231	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	239	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	286	9	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	292	11	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	399	5	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	400	32	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	404	3	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	421	13	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	451	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	473	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	491	2	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	502	7	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	515	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	608	3	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	618	72	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	619	280	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	620	16	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	623	32	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	625	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	636	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	757	12	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	801	297	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	807	408	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	819	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	831	20	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	838	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	872	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	892	13	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	933	723	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	978	2	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	1028	54	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	1042	5	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	1043	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	1061	2	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	2517	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	3159	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	3163	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	B	9794	269	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	26	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	46	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	69	22	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	155	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	156	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	164	6	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	183	3	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	189	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	190	3	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	209	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	212	11	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	231	2	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	239	3	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	286	4	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	292	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	399	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	400	5	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	404	4	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	421	31	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	451	2	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	473	2	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	491	2	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	502	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	515	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	608	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	618	14	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	619	17	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	620	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	623	11	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	625	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	636	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	757	6	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	801	3	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	807	10	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	819	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	831	4	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	838	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	872	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	892	7	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	933	47	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	978	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	1028	116	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	1042	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	1043	0	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	1061	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	2517	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	3159	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	3163	1	1
05139345*2020-07-27*19886*I	05139345	27/07/2020	TP3	C	9794	164	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	26	3	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	46	12	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	69	100	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	155	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	156	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	164	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	183	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	190	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	212	5	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	231	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	241	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	286	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	322	7	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	400	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	404	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	421	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	451	11	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	473	6	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	502	18	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	604	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	608	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	618	66	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	619	144	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	620	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	623	12	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	625	12	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	637	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	650	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	783	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	801	3	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	807	205	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	822	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	831	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	838	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	841	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	872	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	892	34	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	906	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	933	82	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	978	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	1028	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	1043	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	1064	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	3120	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	3159	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	3163	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	9794	84	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	20537	18	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	33830	8	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	26	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	46	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	69	22	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	155	3	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	156	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	164	3	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	183	10	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	190	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	212	20	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	231	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	241	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	286	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	322	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	400	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	404	5	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	421	4	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	451	4	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	473	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	502	9	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	604	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	608	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	618	26	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	619	133	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	620	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	623	37	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	625	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	637	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	650	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	783	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	801	4	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	807	143	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	822	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	831	8	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	838	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	841	3	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	872	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	892	8	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	906	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	933	228	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	978	3	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	1028	10	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	1043	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	1064	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	3120	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	3159	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	3163	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	9794	395	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	20537	25	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	33830	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	26	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	46	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	69	24	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	155	3	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	156	4	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	164	4	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	183	5	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	190	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	212	41	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	231	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	241	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	286	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	322	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	400	5	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	404	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	421	5	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	451	4	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	473	4	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	502	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	604	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	608	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	618	16	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	619	160	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	620	4	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	623	24	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	625	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	637	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	650	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	783	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	801	6	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	807	85	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	822	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	831	5	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	838	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	841	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	872	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	892	3	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	906	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	933	174	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	978	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	1028	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	1043	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	1064	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	3120	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	3159	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	3163	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	9794	286	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	20537	8	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	33830	3	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	26	2	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	46	10	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	69	8	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	150	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	156	5	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	164	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	190	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	212	16	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	223	3	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	231	3	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	268	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	286	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	292	2	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	304	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	364	8	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	399	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	400	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	404	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	421	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	473	5	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	491	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	502	2	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	608	4	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	618	14	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	619	32	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	620	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	623	10	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	625	8	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	634	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	650	3	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	807	448	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	822	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	837	3	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	841	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	872	2	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	892	29	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	933	20	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	978	3	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	992	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	1028	10	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	1042	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	2395	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	3110	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	3132	44	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	3159	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	3163	4	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	3202	2	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	9813	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	20358	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	20537	3	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	A	33830	2	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	26	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	46	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	69	5	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	150	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	156	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	164	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	190	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	212	3	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	223	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	231	2	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	268	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	286	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	292	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	304	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	364	178	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	399	4	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	400	3	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	404	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	421	11	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	473	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	491	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	502	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	608	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	618	2	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	619	4	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	620	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	623	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	625	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	634	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	650	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	807	2	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	822	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	837	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	841	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	872	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	892	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	933	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	978	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	992	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	1028	4	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	1042	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	2395	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	3110	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	3132	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	3159	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	3163	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	3202	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	9813	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	20358	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	20537	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	B	33830	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	26	6	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	46	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	69	60	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	150	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	156	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	164	7	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	190	4	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	212	13	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	223	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	231	2	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	268	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	286	4	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	292	5	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	304	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	364	200	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	399	18	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	400	10	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	404	18	1
