CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	457	93	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	474	64	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	496	5	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	502	32	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	518	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	553	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	582	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	613	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	617	16	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	619	6	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	622	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	623	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	624	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	658	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	661	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	669	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	675	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	678	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	679	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	719	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	735	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	742	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	797	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	807	83	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	819	3	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	840	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	856	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	861	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	880	10	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	888	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	906	3	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	912	35	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	918	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	928	20	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	933	4	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	972	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	994	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	1004	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	1025	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	1028	1	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	1042	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	1043	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	1046	83	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	1051	776	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	1056	146	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	2676	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	2948	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	3106	3	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	3110	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	3127	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	3170	3	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	3206	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	5116	47	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	19280	0	1
05118880*2020-08-21*19759*I	05118880	21/08/2020	TG14/1	C	33844	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	312	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	387	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	391	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	457	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	502	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	617	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	619	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	622	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	623	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	657	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	661	146	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	719	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	724	2	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	807	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	819	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	856	2	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	861	348	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	870	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	880	133	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	912	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	928	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	933	6	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	994	3	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	995	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	1004	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	1025	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	1044	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	1046	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	1051	3	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	1056	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	2948	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	3106	3	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	3170	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	5116	296	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	A	19280	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	312	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	387	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	391	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	457	22	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	502	13	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	617	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	619	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	622	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	623	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	657	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	661	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	719	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	724	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	807	63	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	819	4	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	856	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	861	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	870	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	880	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	912	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	928	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	933	51	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	994	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	995	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	1004	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	1025	2	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	1044	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	1046	4	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	1051	87	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	1056	2	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	2948	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	3106	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	3170	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	5116	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	B	19280	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	312	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	387	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	391	3	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	457	3	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	502	4	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	617	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	619	2	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	622	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	623	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	657	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	661	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	719	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	724	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	807	14	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	819	2	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	856	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	861	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	870	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	880	4	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	912	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	928	3	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	933	4	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	994	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	995	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	1004	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	1025	1	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	1044	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	1046	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	1051	5	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	1056	4	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	2948	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	3106	0	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	3170	3	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	5116	62	1
05118880*2021-09-02*28755*I	05118880	02/09/2021	TG14/1	C	19280	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	249	2	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	311	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	391	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	457	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	474	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	619	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	658	2	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	661	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	734	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	807	2	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	819	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	856	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	861	376	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	880	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	906	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	928	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	933	9	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	1004	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	1009	5	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	1028	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	1051	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	1055	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	1087	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	1089	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	3127	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	3168	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	3206	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	5116	7	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	5238	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	249	6	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	311	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	391	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	457	47	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	474	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	619	6	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	658	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	661	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	734	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	807	7	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	819	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	856	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	861	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	880	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	906	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	928	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	933	67	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	1004	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	1009	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	1028	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	1051	13	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	1055	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	1087	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	1089	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	3127	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	3168	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	3206	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	5116	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	5238	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	249	13	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	311	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	391	2	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	457	9	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	474	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	619	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	658	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	661	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	734	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	807	11	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	819	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	856	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	861	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	880	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	906	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	928	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	933	14	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	1004	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	1009	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	1028	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	1051	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	1055	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	1087	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	1089	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	3127	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	3168	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	3206	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	5116	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	5238	3	1
