CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	1042	4	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	1043	156	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	1077	3	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	2027	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	3159	3	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	3168	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	3170	3	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	9794	4	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	19280	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	21	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	69	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	350	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	450	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	473	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	491	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	670	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	704	2	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	730	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	743	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	757	9	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	783	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	793	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	796	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	801	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	807	416	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	819	5	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	880	3	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	892	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	933	84	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	978	17	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	997	13	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	1001	3	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	1009	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	1042	16	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	1043	216	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	1077	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	2027	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	3159	3	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	3168	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	3170	3	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	9794	53	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	19280	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	21	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	140	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	451	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	473	2	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	491	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	527	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	704	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	757	2	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	783	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	794	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	801	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	807	31	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	880	7	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	892	4	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	906	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	929	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	933	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	997	4	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	1009	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	1028	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	1042	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	3170	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	A	9794	18	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	21	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	140	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	451	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	473	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	491	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	527	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	704	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	757	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	783	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	794	4	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	801	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	807	68	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	880	2	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	892	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	906	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	929	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	933	33	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	997	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	1009	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	1028	2	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	1042	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	3170	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	B	9794	9	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	21	4	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	140	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	451	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	473	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	491	14	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	527	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	704	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	757	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	783	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	794	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	801	3	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	807	80	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	880	9	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	892	4	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	906	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	929	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	933	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	997	4	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	1009	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	1028	0	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	1042	2	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	3170	1	1
05129074*2020-06-03*19840*I	05129074	03/06/2020	TP14	C	9794	70	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	21	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	26	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	140	9	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	350	2	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	383	4	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	390	4	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	451	7	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	473	144	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	491	188	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	518	4	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	604	12	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	613	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	653	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	679	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	704	2	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	728	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	745	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	783	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	794	4	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	807	4864	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	819	64	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	880	64	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	892	20	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	902	17	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	933	5	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	978	5	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	995	256	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	997	160	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	998	3	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	1001	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	1009	6	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	1042	56	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	1043	192	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	1044	224	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	1077	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	2393	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	2395	4	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	2611	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	3163	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	3170	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	3206	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	9794	176	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	19280	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	20537	4	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	21	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	26	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	140	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	350	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	383	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	390	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	451	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	473	17	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	491	27	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	518	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	604	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	613	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	653	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	679	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	704	2	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	728	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	745	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	783	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	794	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	807	3520	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	819	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	880	3	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	892	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	902	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	933	12	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	978	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	995	44	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	997	56	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	998	2	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	1001	2	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	1009	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	1042	12	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	1043	76	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	1044	84	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	1077	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	2393	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	2395	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	2611	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	3163	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	3170	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	3206	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	9794	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	19280	8	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	20537	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	21	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	26	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	140	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	350	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	383	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	390	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	451	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	473	13	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	491	27	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	518	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	604	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	613	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	653	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	679	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	704	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	728	4	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	745	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	783	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	794	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	807	704	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	819	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	880	6	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	892	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	902	6	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	933	4	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	978	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	995	48	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	997	48	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	998	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	1001	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	1009	4	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	1042	16	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	1043	32	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	1044	36	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	1077	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	2393	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	2395	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	2611	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	3163	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	3170	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	3206	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	9794	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	19280	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	20537	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	20	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	21	6	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	26	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	127	3	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	140	10	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	350	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	383	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	387	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	390	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	473	22	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	491	54	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	704	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	719	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	753	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	757	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	783	2	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	801	10	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	807	192	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	819	12	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	824	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	836	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	880	13	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	887	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	892	2	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	902	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	933	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	978	5	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	995	7	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	998	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	1042	4	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	1043	2	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	2027	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	2395	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	3159	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	3163	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	3170	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	3206	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	9785	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	9794	128	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	19280	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	A	20537	4	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	20	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	21	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	26	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	127	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	140	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	350	3	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	383	4	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	387	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	390	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	473	132	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	491	96	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	704	3	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	719	2	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	753	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	757	4	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	783	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	801	6	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	807	1264	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	819	164	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	824	2	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	836	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	880	18	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	887	3	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	892	4	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	902	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	933	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	978	10	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	995	6	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	998	4	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	1042	304	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	1043	128	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	2027	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	2395	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	3159	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	3163	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	3170	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	3206	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	9785	2	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	9794	21	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	19280	5	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	B	20537	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	20	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	21	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	26	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	127	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	140	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	350	2	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	383	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	387	2	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	390	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	473	3	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	491	32	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	704	5	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	719	3	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	753	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	757	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	783	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	801	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	807	244	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	819	29	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	824	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	836	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	880	3	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	887	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	892	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	902	3	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	933	3	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	978	0	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	995	1	1
05129074*2022-05-11*30967*I	05129074	11/05/2022	TP14	C	998	1	1
