CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	183	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	197	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	200	2	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	212	169	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	221	135	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	223	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	231	2	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	239	53	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	287	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	310	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	312	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	313	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	317	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	363	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	364	76	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	387	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	390	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	399	25	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	421	42	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	457	10	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	474	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	608	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	611	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	613	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	617	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	618	2	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	619	33	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	622	9	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	623	5	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	679	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	682	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	721	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	757	3	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	801	17	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	807	66	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	819	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	838	5	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	887	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	892	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	906	3	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	928	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	933	4	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	997	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	1028	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	1055	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	2517	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	3106	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	3110	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	3127	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	3170	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	69	47	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	183	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	197	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	200	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	212	110	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	221	136	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	223	4	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	231	7	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	239	3	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	287	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	310	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	312	3	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	313	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	317	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	363	7	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	364	20	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	387	4	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	390	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	399	34	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	421	9	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	457	136	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	474	2	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	608	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	611	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	613	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	617	28	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	618	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	619	20	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	622	4	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	623	29	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	679	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	682	3	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	721	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	757	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	801	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	807	42	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	819	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	838	7	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	887	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	892	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	906	3	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	928	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	933	23	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	997	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	1028	2	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	1055	12	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	2517	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	3106	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	3110	3	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	3127	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	3170	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	67	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	69	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	197	13	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	200	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	207	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	212	15	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	221	15	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	224	4	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	231	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	239	22	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	312	20	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	313	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	317	4	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	319	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	364	572	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	387	24	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	390	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	394	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	399	4	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	421	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	450	19	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	457	528	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	515	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	613	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	617	4	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	618	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	619	8	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	622	6	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	623	4	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	650	12	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	719	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	721	7	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	749	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	757	4	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	801	9	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	807	116	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	837	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	839	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	892	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	906	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	928	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	933	124	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	978	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	1009	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	1028	72	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	1089	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	3110	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	3206	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	19280	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	A	24007	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	67	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	69	26	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	197	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	200	5	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	207	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	212	51	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	221	51	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	224	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	231	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	239	10	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	312	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	313	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	317	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	319	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	364	213	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	387	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	390	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	394	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	399	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	421	5	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	450	4	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	457	21	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	515	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	613	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	617	5	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	618	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	619	7	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	622	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	623	6	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	650	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	719	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	721	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	749	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	757	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	801	204	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	807	32	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	837	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	839	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	892	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	906	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	928	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	933	183	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	978	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	1009	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	1028	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	1089	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	3110	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	3206	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	19280	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	B	24007	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	67	4	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	69	36	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	197	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	200	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	207	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	212	36	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	221	60	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	224	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	231	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	239	5	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	312	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	313	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	317	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	319	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	364	488	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	387	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	390	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	394	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	399	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	421	25	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	450	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	457	42	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	515	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	613	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	617	4	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	618	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	619	9	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	622	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	623	16	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	650	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	719	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	721	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	749	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	757	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	801	256	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	807	104	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	837	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	839	2	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	892	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	906	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	928	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	933	6	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	978	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	1009	1	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	1028	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	1089	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	3110	3	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	3206	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	19280	0	1
06114450*2012-07-11*26245*I	06114450	11/07/2012	GM6_8	C	24007	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	67	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	69	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	183	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	190	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	197	5	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	212	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	221	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	223	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	224	2	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	231	4	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	239	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	249	2	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	312	18	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	313	2	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	317	30	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	318	12	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	319	16	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	364	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	390	86	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	421	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	457	104	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	519	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	553	12	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	613	18	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	617	28	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	618	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	619	8	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	622	124	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	623	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	650	148	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	657	40	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	658	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	682	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	696	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	719	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	721	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	757	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	783	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	801	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	807	76	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	831	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	838	8	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	892	15	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	906	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	928	5	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	933	136	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	978	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	1009	72	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	1028	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	1056	304	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	1077	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	1089	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	3206	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	19280	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	A	24007	11	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	67	10	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	69	78	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	183	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	190	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	197	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	212	408	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	221	632	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	223	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	224	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	231	4	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	239	19	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	249	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	312	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	313	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	317	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	318	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	319	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	364	72	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	390	2	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	421	26	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	457	23	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	519	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	553	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	613	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	617	28	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	618	4	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	619	118	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	622	32	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	623	24	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	650	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	657	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	658	0	1
