CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	978	11	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	994	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	1028	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	1043	5	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	1056	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	1071	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	1077	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	1087	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	5196	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	9794	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	9813	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	20393	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	183	7	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	200	82	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	212	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	312	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	450	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	618	8	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	623	7	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	625	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	740	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	783	6	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	801	22	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	807	640	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	822	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	831	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	847	5	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	880	24	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	892	328	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	906	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	909	2	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	912	2	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	928	148	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	933	6	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	978	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	994	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	1028	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	1043	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	1056	37	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	1071	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	1077	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	1087	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	5196	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	9794	384	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	9813	7	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	20393	2	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	183	2	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	200	23	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	212	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	312	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	450	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	618	9	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	623	2	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	625	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	740	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	783	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	801	8	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	807	640	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	822	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	831	4	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	847	10	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	880	8	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	892	688	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	906	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	909	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	912	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	928	38	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	933	30	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	978	8	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	994	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	1028	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	1043	2	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	1056	34	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	1071	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	1077	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	1087	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	5196	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	9794	172	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	9813	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	20393	2	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	193	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	212	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	223	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	224	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	245	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	364	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	457	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	618	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	619	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	622	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	623	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	625	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	783	80	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	807	31	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	880	8	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	887	23	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	892	299	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	906	3	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	908	5	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	928	32	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	933	736	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	978	41	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	1055	37	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	1087	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	1089	3	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	A	3206	3	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	193	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	212	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	223	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	224	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	245	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	364	46	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	457	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	618	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	619	2	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	622	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	623	2	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	625	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	783	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	807	50	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	880	10	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	887	8	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	892	41	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	906	3	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	908	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	928	19	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	933	243	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	978	12	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	1055	19	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	1087	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	1089	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	B	3206	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	193	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	212	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	223	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	224	5	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	245	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	364	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	457	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	618	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	619	1	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	622	2	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	623	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	625	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	783	8	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	807	25	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	880	30	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	887	25	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	892	60	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	906	3	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	908	4	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	928	30	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	933	317	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	978	21	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	1055	16	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	1087	3	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	1089	0	1
06053000*2016-09-28*27139*I	06053000	28/09/2016	TP10	C	3206	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	183	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	200	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	212	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	364	4	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	618	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	619	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	622	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	623	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	783	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	801	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	807	78	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	819	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	831	2	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	847	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	880	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	887	3	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	892	27	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	906	3	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	908	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	928	5	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	933	223	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	978	5	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	1055	18	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	1087	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	1089	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	3170	3	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	183	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	200	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	212	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	364	5	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	618	4	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	619	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	622	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	623	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	783	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	801	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	807	138	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	819	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	831	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	847	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	880	6	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	887	12	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	892	39	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	906	3	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	908	2	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	928	6	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	933	15	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	978	3	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	1055	20	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	1087	3	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	1089	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	3170	3	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	183	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	200	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	212	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	364	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	618	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	619	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	622	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	623	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	783	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	801	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	807	29	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	819	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	831	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	847	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	880	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	887	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	892	20	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	906	3	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	908	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	928	5	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	933	34	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	978	4	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	1055	11	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	1087	3	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	1089	3	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	3170	3	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	200	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	364	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	618	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	619	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	622	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	807	1416	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	880	4	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	892	206	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	906	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	908	10	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	928	6	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	933	726	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	978	2	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	1043	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	1055	505	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	1089	3	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	3170	3	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	A	3206	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	200	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	364	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	618	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	619	1	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	622	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	807	320	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	880	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	892	365	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	906	3	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	908	8	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	928	20	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	933	260	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	978	9	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	1043	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	1055	545	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	1089	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	3170	3	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	B	3206	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	200	3	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	364	1	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	618	2	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	619	1	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	622	1	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	807	125	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	880	1	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	892	245	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	906	3	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	908	5	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	928	15	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	933	745	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	978	40	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	1043	1	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	1055	260	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	1089	0	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	3170	3	1
06053000*2018-08-30*27633*I	06053000	30/08/2018	TP10	C	3206	3	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	200	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	212	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	363	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	364	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	618	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	783	2	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	807	345	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	880	6	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	892	970	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	906	3	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	908	1	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	928	1	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	933	691	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	978	31	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	1055	730	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	1087	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	3170	3	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	3206	3	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	200	5	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	212	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	363	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	364	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	618	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	783	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	807	70	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	880	1	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	892	133	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	906	3	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	908	2	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	928	4	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	933	60	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	978	20	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	1055	141	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	1087	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	3170	3	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	3206	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	200	4	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	212	1	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	363	1	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	364	1	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	618	2	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	783	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	807	3	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	880	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	892	62	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	906	3	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	908	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	928	4	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	933	20	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	978	78	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	1055	457	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	1087	3	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	3170	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	3206	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	200	4	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	212	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	457	1	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	618	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	622	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	623	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	783	6	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	807	1088	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	819	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	831	0	1
06053000*2022-08-31*30592*I	06053000	31/08/2022	TP10	A	848	2	1
