CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	648	7	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	658	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	675	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	696	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	734	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	739	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	741	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	753	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	757	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	783	17	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	793	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	796	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	801	5	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	807	674	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	819	30	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	831	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	837	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	838	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	844	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	845	18	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	887	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	906	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	933	23	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	972	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	978	1482	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	994	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	997	206	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	1001	175	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	1004	524	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	1009	836	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	1043	36	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	1052	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	1055	21	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	1061	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	1089	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	2394	7	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	2395	4	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	2517	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	2947	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	2971	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	3166	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	3207	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	5195	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	198	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	200	4	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	212	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	239	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	312	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	322	68	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	363	48	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	364	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	383	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	387	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	457	9	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	502	33	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	518	7	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	519	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	527	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	611	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	613	7	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	619	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	622	25	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	623	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	648	18	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	658	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	675	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	696	5	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	734	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	739	7	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	741	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	753	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	757	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	783	13	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	793	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	796	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	801	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	807	988	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	819	84	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	831	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	837	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	838	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	844	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	845	5	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	887	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	906	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	933	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	972	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	978	737	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	994	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	997	26	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	1001	32	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	1004	436	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	1009	527	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	1043	16	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	1052	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	1055	6	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	1061	16	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	1089	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	2394	4	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	2395	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	2517	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	2947	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	2971	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	3166	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	3207	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	5195	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	198	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	200	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	212	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	239	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	312	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	322	35	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	363	32	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	364	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	383	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	387	6	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	457	12	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	502	24	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	518	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	519	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	527	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	611	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	613	20	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	619	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	622	9	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	623	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	648	8	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	658	6	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	675	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	696	4	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	734	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	739	9	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	741	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	753	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	757	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	783	26	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	793	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	796	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	801	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	807	956	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	819	9	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	831	4	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	837	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	838	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	844	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	845	5	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	887	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	906	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	933	179	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	972	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	978	617	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	994	6	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	997	23	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	1001	81	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	1004	291	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	1009	298	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	1043	190	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	1052	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	1055	10	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	1061	12	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	1089	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	2394	4	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	2395	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	2517	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	2947	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	2971	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	3166	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	3207	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	5195	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	68	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	245	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	364	456	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	450	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	502	3	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	518	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	604	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	613	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	622	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	690	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	698	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	753	4	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	793	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	801	32	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	807	8	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	819	4	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	831	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	837	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	838	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	892	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	906	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	933	276	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	978	216	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	1004	2	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	1009	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	1028	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	1043	5	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	1051	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	1055	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	1061	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	1089	8	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	2393	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	2395	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	2611	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	3170	152	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	3206	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	68	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	245	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	364	560	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	450	4	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	502	3	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	518	5	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	604	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	613	4	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	622	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	690	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	698	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	753	3	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	793	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	801	384	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	807	200	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	819	4	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	831	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	837	3	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	838	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	892	60	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	906	6	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	933	688	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	978	312	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	1004	8	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	1009	14	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	1028	5	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	1043	3	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	1051	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	1055	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	1061	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	1089	8	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	2393	4	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	2395	2	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	2611	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	3170	384	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	3206	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	68	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	245	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	364	424	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	450	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	502	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	518	3	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	604	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	613	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	622	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	690	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	698	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	753	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	793	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	801	108	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	807	200	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	819	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	831	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	837	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	838	2	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	892	3	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	906	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	933	880	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	978	272	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	1004	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	1009	5	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	1028	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	1043	6	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	1051	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	1055	2	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	1061	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	1089	5	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	2393	3	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	2395	4	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	2611	3	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	3170	512	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	3206	4	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	68	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	69	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	183	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	189	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	191	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	200	480	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	212	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	223	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	238	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	364	236	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	450	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	502	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	518	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	604	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	610	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	611	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	613	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	619	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	622	4	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	623	3	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	682	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	687	3	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	753	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	757	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	801	192	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	807	1088	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	819	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	831	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	837	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	838	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	841	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	892	416	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	906	3	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	933	64	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	978	244	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	1028	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	1043	3	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	1055	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	1089	3	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	3110	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	3163	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	3170	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	68	3	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	69	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	183	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	189	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	191	2	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	200	156	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	212	2	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	223	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	238	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	364	816	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	450	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	502	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	518	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	604	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	610	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	611	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	613	4	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	619	2	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	622	2	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	623	2	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	682	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	687	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	753	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	757	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	801	2208	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	807	4	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	819	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	831	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	837	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	838	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	841	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	892	864	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	906	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	933	72	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	978	1824	1
