CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	2394	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	2517	3	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	2611	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	3111	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	3168	3	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	3170	3	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	3181	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	5152	1	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	5219	0	1
06222370*2017-06-12*29703*I	06222370	12/06/2017	PTP16-A	C	43152	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	66	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	68	12	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	69	2	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	183	4	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	189	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	191	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	193	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	209	16	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	210	52	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	212	845	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	231	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	241	3	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	245	4	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	268	74	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	286	366	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	292	116	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	298	40	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	301	8	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	305	728	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	310	2	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	311	10	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	312	29	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	318	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	321	151	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	322	28	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	336	3	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	363	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	364	57	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	399	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	457	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	473	155	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	491	67	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	599	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	608	4	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	618	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	619	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	622	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	623	3	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	650	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	670	2	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	696	2	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	726	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	740	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	743	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	745	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	753	2	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	757	7	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	793	2	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	801	3	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	807	1111	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	819	28	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	831	6	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	837	2	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	838	10	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	847	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	880	2	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	906	3	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	908	18	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	928	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	929	3	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	933	40	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	973	7	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	978	5431	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	995	25	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	1009	6	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	1028	99	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	1042	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	1043	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	1054	3	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	1055	6	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	1056	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	2393	16	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	2394	4	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	3111	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	3170	3	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	3181	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	5152	16	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	9787	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	A	19280	85	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	66	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	68	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	69	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	183	18	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	189	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	191	3	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	193	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	209	182	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	210	2	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	212	560	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	231	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	241	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	245	2	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	268	174	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	286	77	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	292	90	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	298	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	301	6	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	305	25	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	310	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	311	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	312	2	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	318	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	321	13	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	322	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	336	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	363	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	364	99	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	399	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	457	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	473	7	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	491	3	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	599	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	608	7	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	618	4	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	619	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	622	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	623	3	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	650	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	670	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	696	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	726	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	740	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	743	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	745	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	753	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	757	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	793	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	801	6	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	807	1101	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	819	5	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	831	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	837	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	838	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	847	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	880	2	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	906	3	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	908	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	928	4	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	929	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	933	130	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	973	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	978	1162	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	995	3	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	1009	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	1028	204	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	1042	2	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	1043	3	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	1054	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	1055	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	1056	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	2393	3	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	2394	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	3111	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	3170	3	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	3181	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	5152	8	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	9787	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	B	19280	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	66	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	68	9	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	69	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	183	6	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	189	6	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	191	89	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	193	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	209	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	210	14	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	212	46	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	231	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	241	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	245	2	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	268	9	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	286	246	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	292	54	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	298	4	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	301	40	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	305	12	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	310	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	311	8	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	312	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	318	2	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	321	108	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	322	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	336	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	363	5	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	364	22	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	399	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	457	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	473	7	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	491	65	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	599	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	608	2	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	618	4	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	619	2	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	622	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	623	9	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	650	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	670	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	696	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	726	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	740	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	743	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	745	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	753	3	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	757	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	793	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	801	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	807	78	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	819	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	831	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	837	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	838	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	847	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	880	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	906	3	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	908	6	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	928	5	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	929	3	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	933	65	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	973	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	978	1610	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	995	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	1009	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	1028	95	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	1042	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	1043	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	1054	1	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	1055	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	1056	2	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	2393	3	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	2394	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	3111	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	3170	3	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	3181	2	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	5152	3	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	9787	0	1
06222370*2018-06-22*29743*I	06222370	22/06/2018	PTP16-A	C	19280	11	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	46	2	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	66	1	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	67	12	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	69	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	183	4	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	191	14	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	210	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	212	78	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	268	54	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	286	4	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	292	67	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	298	5	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	305	3	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	310	1	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	311	8	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	314	4	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	318	70	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	322	4	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	364	42	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	399	3	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	457	2	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	473	13	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	491	8	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	608	1	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	619	2	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	623	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	650	2	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	735	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	744	1	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	757	2	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	793	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	801	8	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	807	164	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	819	4	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	838	1	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	906	3	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	933	9	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	978	369	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	992	1	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	1028	2	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	1055	23	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	2393	2	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	3181	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	5152	31	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	5219	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	19280	10	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	A	20549	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	46	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	66	1	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	67	2	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	69	2	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	183	4	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	191	49	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	210	1	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	212	15	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	268	2	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	286	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	292	1	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	298	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	305	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	310	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	311	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	314	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	318	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	322	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	364	123	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	399	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	457	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	473	1	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	491	4	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	608	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	619	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	623	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	650	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	735	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	744	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	757	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	793	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	801	7	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	807	27	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	819	13	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	838	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	906	3	1
