CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	364	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	383	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	391	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	451	34	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	457	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	473	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	502	72	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	618	60	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	622	26	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	623	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	650	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	657	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	682	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	704	6	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	719	7	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	757	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	807	394	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	819	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	837	4	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	887	30	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	892	123	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	906	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	908	10	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	928	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	933	69	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	972	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	978	23	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	994	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	998	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	1028	19	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	1043	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	1044	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	1071	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	2395	4	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	3163	15	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	3170	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	3206	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	33844	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	183	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	200	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	211	5	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	212	18	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	223	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	224	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	231	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	238	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	239	7	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	241	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	245	8	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	287	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	311	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	312	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	313	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	321	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	322	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	364	48	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	383	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	391	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	451	60	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	457	24	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	473	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	502	11	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	618	85	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	622	38	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	623	4	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	650	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	657	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	682	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	704	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	719	2	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	757	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	807	89	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	819	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	837	2	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	887	154	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	892	291	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	906	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	908	2	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	928	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	933	39	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	972	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	978	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	994	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	998	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	1028	16	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	1043	2	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	1044	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	1071	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	2395	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	3163	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	3170	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	3206	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	33844	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	183	4	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	200	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	211	36	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	212	42	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	223	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	224	2	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	231	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	238	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	239	2	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	241	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	245	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	287	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	311	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	312	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	313	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	321	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	322	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	364	153	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	383	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	391	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	451	12	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	457	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	473	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	502	18	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	618	80	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	622	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	623	6	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	650	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	657	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	682	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	704	5	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	719	2	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	757	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	807	79	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	819	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	837	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	887	747	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	892	415	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	906	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	908	7	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	928	2	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	933	184	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	972	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	978	2	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	994	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	998	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	1028	63	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	1043	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	1044	18	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	1071	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	2395	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	3163	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	3170	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	3206	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	33844	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	183	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	200	1	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	212	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	224	7	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	231	21	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	239	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	241	3	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	245	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	287	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	311	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	312	1	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	313	1	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	317	1	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	322	6	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	364	23	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	451	8	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	457	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	473	1	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	491	1	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	502	23	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	618	26	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	619	1	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	622	2	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	623	1	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	650	3	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	657	2	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	658	1	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	719	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	757	1	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	807	213	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	819	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	837	1	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	838	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	892	213	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	906	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	908	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	928	1	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	933	33	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	972	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	978	1	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	1028	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	1033	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	1043	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	1044	2	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	1061	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	1071	3	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	1087	3	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	1089	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	3163	36	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	3168	3	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	3170	3	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	A	3206	3	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	183	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	200	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	212	19	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	224	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	231	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	239	3	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	241	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	245	3	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	287	8	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	311	6	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	312	3	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	313	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	317	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	322	7	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	364	12	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	451	86	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	457	1	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	473	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	491	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	502	54	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	618	178	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	619	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	622	13	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	623	3	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	650	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	657	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	658	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	719	232	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	757	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	807	849	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	819	10	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	837	9	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	838	1	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	892	1290	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	906	3	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	908	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	928	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	933	20	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	972	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	978	23	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	1028	23	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	1033	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	1043	2	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	1044	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	1061	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	1071	1	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	1087	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	1089	3	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	3163	25	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	3168	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	3170	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	B	3206	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	183	2	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	200	8	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	212	191	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	224	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	231	2	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	239	10	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	241	1	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	245	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	287	13	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	311	1	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	312	1	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	313	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	317	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	322	8	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	364	51	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	451	277	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	457	1	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	473	3	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	491	1	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	502	137	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	618	261	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	619	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	622	63	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	623	12	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	650	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	657	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	658	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	719	45	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	757	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	807	804	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	819	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	837	11	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	838	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	892	397	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	906	3	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	908	1	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	928	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	933	21	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	972	8	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	978	9	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	1028	11	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	1033	3	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	1043	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	1044	4	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	1061	1	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	1071	2	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	1087	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	1089	3	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	3163	2	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	3168	0	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	3170	3	1
06580491*2019-04-23*28015*I	06580491	23/04/2019	TP15	C	3206	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	183	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	200	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	212	12	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	223	3	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	224	5	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	231	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	239	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	245	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	287	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	312	11	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	313	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	317	6	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	320	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	321	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	322	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	451	3	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	502	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	608	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	618	58	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	622	22	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	623	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	650	11	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	704	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	719	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	734	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	740	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	783	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	801	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	807	3328	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	831	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	837	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	838	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	870	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	880	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	892	153	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	906	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	908	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	928	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	933	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	972	6	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	978	246	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	994	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	1004	2	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	1028	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	1043	12	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	3163	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	3206	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	9794	7	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	19280	1	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	A	20537	0	1
06580491*2022-07-25*30640*I	06580491	25/07/2022	TP15	B	183	3	1
