CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	200	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	364	736	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	451	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	457	288	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	518	12	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	609	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	613	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	618	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	619	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	650	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	657	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	658	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	670	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	678	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	682	12	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	687	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	696	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	699	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	725	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	728	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	735	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	783	5	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	801	832	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	807	96	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	819	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	824	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	831	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	837	6	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	847	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	880	96	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	892	52	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	906	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	908	12	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	928	15	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	933	42	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	978	448	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	997	4	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	1004	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	1009	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	1028	2	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	1042	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	1043	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	1061	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	1071	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	3111	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	3168	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	3170	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	193	2	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	200	8	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	364	112	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	457	7	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	517	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	518	25	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	609	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	613	2	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	618	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	619	4	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	622	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	650	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	657	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	682	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	687	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	699	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	725	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	753	4	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	783	8	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	793	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	801	416	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	807	680	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	836	15	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	880	96	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	887	2	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	892	8	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	906	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	908	194	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	928	64	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	933	776	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	978	580	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	997	256	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	1004	44	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	1009	42	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	1028	76	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	1055	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	1061	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	1071	2	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	2517	2	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	3111	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	3168	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	3170	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	193	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	200	6	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	364	160	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	457	5	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	517	8	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	518	2	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	609	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	613	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	618	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	619	4	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	622	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	650	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	657	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	682	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	687	2	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	699	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	725	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	753	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	783	7	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	793	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	801	192	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	807	384	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	836	6	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	880	160	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	887	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	892	4	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	906	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	908	128	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	928	160	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	933	786	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	978	416	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	997	141	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	1004	152	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	1009	176	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	1028	11	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	1055	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	1061	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	1071	2	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	2517	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	3111	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	3168	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	3170	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	193	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	200	16	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	364	160	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	457	8	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	517	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	518	12	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	609	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	613	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	618	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	619	2	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	622	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	650	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	657	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	682	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	687	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	699	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	725	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	753	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	783	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	793	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	801	448	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	807	1124	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	836	4	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	880	4	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	887	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	892	2	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	906	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	908	96	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	928	32	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	933	1368	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	978	640	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	997	96	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	1004	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	1009	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	1028	14	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	1055	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	1061	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	1071	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	2517	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	3111	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	3168	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	3170	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	193	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	200	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	364	338	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	457	189	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	518	39	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	613	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	618	10	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	619	52	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	622	171	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	623	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	650	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	670	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	678	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	682	6	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	687	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	725	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	743	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	783	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	801	474	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	807	5	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	819	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	837	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	847	17	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	880	360	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	892	11	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	908	167	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	928	196	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	933	161	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	978	615	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	997	314	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	1009	15	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	1028	21	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	1043	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	1061	4	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	1071	6	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	2517	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	3168	3	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	3170	3	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	5124	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	193	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	200	2	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	364	100	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	457	148	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	518	13	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	613	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	618	3	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	619	11	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	622	3	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	623	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	650	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	670	2	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	678	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	682	2	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	687	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	725	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	743	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	783	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	801	707	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	807	5	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	819	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	837	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	847	2	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	880	156	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	892	9	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	908	11	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	928	140	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	933	224	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	978	436	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	997	237	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	1009	13	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	1028	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	1043	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	1061	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	1071	10	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	2517	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	3168	3	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	3170	3	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	5124	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	193	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	200	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	364	209	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	457	121	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	518	13	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	613	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	618	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	619	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	622	2	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	623	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	650	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	670	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	678	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	682	4	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	687	2	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	725	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	743	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	783	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	801	578	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	807	55	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	819	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	837	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	847	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	880	240	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	892	8	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	908	155	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	928	106	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	933	325	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	978	617	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	997	179	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	1009	216	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	1028	3	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	1043	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	1061	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	1071	11	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	2517	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	3168	3	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	3170	3	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	5124	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	183	4	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	193	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	200	98	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	212	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	276	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	451	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	457	2688	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	518	8	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	613	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	618	3	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	622	3	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	650	24	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	658	20	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	682	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	687	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	697	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	698	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	699	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	725	3	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	735	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	743	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	753	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	757	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	783	44	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	793	3	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	801	2560	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	807	3328	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	819	6	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	831	3	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	836	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	837	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	847	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	880	768	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	892	336	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	906	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	908	16	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	928	20	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	933	3072	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	978	376	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	1001	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	1004	4	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	1009	51	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	1028	11	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	1043	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	1061	44	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	1071	10	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	1089	12	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	2517	10	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	2947	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	3168	336	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	3170	14	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	5124	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	9794	188	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	A	19280	25	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	183	4	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	193	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	200	657	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	212	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	276	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	451	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	457	832	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	518	5	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	613	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	618	0	1
