CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	206	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	209	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	212	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	223	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	231	6	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	268	3	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	331	1	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	364	19	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	404	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	457	1	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	485	1	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	491	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	608	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	618	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	647	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	747	2	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	757	1	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	783	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	793	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	801	14	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	807	22	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	819	1	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	831	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	858	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	906	2	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	933	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	1055	0	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	1087	4	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	3181	3	1
06215250*2020-07-28*29869*I	06215250	28/07/2020	PTP16-A	C	5152	2	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	A	69	0	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	A	200	4	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	A	212	0	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	A	268	9	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	A	327	0	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	A	364	6	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	A	618	1	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	A	757	2	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	A	801	0	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	A	807	30	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	A	906	0	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	A	978	8	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	A	1087	1	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	A	3181	0	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	A	5152	9	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	B	69	3	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	B	200	0	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	B	212	0	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	B	268	0	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	B	327	7	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	B	364	8	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	B	618	0	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	B	757	0	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	B	801	0	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	B	807	25	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	B	906	5	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	B	978	0	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	B	1087	0	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	B	3181	6	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	B	5152	6	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	C	69	5	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	C	200	0	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	C	212	1	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	C	268	0	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	C	327	0	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	C	364	3	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	C	618	0	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	C	757	0	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	C	801	3	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	C	807	15	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	C	906	0	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	C	978	0	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	C	1087	1	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	C	3181	8	1
06215250*2012-07-04*30005*I	06215250	04/07/2012	PTP16-A	C	5152	1	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	A	46	18	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	A	69	36	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	A	183	1	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	A	200	0	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	A	212	2	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	A	223	0	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	A	231	0	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	A	268	23	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	A	364	20	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	A	399	3	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	A	404	0	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	A	618	1	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	A	747	0	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	A	757	8	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	A	801	9	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	A	807	72	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	A	831	1	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	A	906	2	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	A	1087	1	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	A	2393	2	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	A	3181	1	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	A	5152	62	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	B	46	5	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	B	69	41	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	B	183	0	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	B	200	0	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	B	212	17	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	B	223	0	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	B	231	1	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	B	268	5	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	B	364	35	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	B	399	5	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	B	404	3	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	B	618	0	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	B	747	0	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	B	757	0	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	B	801	0	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	B	807	7	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	B	831	0	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	B	906	0	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	B	1087	1	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	B	2393	0	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	B	3181	1	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	B	5152	2	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	C	46	4	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	C	69	22	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	C	183	0	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	C	200	1	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	C	212	9	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	C	223	1	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	C	231	1	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	C	268	5	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	C	364	24	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	C	399	2	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	C	404	0	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	C	618	0	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	C	747	1	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	C	757	0	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	C	801	13	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	C	807	4	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	C	831	0	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	C	906	4	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	C	1087	1	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	C	2393	0	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	C	3181	1	1
06215250*2013-08-20*30054*I	06215250	20/08/2013	PTP16-A	C	5152	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	46	2	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	69	41	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	182	1	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	200	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	212	13	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	223	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	231	3	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	268	17	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	331	6	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	363	2	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	364	21	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	400	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	404	1	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	421	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	618	1	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	626	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	757	6	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	801	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	807	73	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	838	3	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	858	1	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	906	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	1055	2	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	2393	1	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	3163	1	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	3181	1	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	A	5152	62	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	46	1	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	69	32	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	182	1	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	200	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	212	1	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	223	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	231	1	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	268	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	331	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	363	2	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	364	48	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	400	3	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	404	2	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	421	1	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	618	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	626	1	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	757	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	801	4	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	807	28	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	838	1	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	858	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	906	3	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	1055	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	2393	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	3163	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	3181	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	B	5152	7	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	46	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	69	17	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	182	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	200	1	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	212	2	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	223	1	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	231	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	268	13	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	331	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	363	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	364	22	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	400	16	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	404	3	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	421	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	618	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	626	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	757	3	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	801	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	807	11	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	838	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	858	1	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	906	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	1055	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	2393	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	3163	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	3181	0	1
06215250*2009-08-13*30103*I	06215250	13/08/2009	PTP16-A	C	5152	4	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	46	17	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	69	46	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	183	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	200	3	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	212	7	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	223	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	231	1	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	268	106	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	301	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	322	2	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	331	1	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	364	35	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	383	1	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	390	4	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	399	1	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	404	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	485	2	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	608	1	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	618	1	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	757	11	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	783	2	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	801	3	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	807	130	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	858	1	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	906	1	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	3163	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	3181	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	5152	11	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	A	9812	2	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	46	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	69	3	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	183	1	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	200	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	212	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	223	5	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	231	13	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	268	9	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	301	4	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	322	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	331	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	364	8	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	383	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	390	11	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	399	2	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	404	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	485	1	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	608	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	618	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	757	1	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	783	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	801	4	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	807	71	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	858	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	906	1	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	3163	1	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	3181	3	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	5152	1	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	B	9812	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	46	7	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	69	21	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	183	2	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	200	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	212	12	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	223	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	231	2	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	268	17	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	301	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	322	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	331	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	364	66	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	383	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	390	3	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	399	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	404	8	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	485	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	608	1	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	618	1	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	757	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	783	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	801	10	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	807	10	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	858	1	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	906	1	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	3163	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	3181	0	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	5152	1	1
06215250*2022-07-25*30191*I	06215250	25/07/2022	PTP16-A	C	9812	9	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	46	72	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	69	196	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	140	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	183	22	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	193	1	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	212	80	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	231	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	268	414	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	331	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	364	234	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	399	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	404	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	421	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	485	1	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	608	1	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	618	10	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	757	1	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	793	2	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	801	56	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	807	443	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	831	2	1
