CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	753	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	807	4	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	861	10	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	887	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	892	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	933	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	978	48	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	994	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	997	12	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	1004	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	1009	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	1028	2	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	1030	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	1046	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	1051	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	2947	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	2971	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	3212	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	4202	39	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	4226	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	5097	3	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	23202	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	193	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	200	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	212	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	239	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	249	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	312	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	363	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	387	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	399	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	443	2	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	457	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	650	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	658	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	753	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	807	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	861	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	887	2	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	892	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	933	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	978	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	994	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	997	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	1004	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	1009	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	1028	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	1030	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	1046	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	1051	48	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	2947	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	2971	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	3212	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	4202	3	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	4226	2	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	5097	39	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	23202	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	193	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	200	7	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	212	13	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	239	16	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	249	37	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	312	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	363	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	387	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	399	2	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	443	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	457	4	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	650	16	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	658	6	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	753	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	807	236	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	861	17	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	887	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	892	755	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	933	5	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	978	145	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	994	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	997	10	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	1004	16	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	1009	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	1028	8	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	1030	9	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	1046	11	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	1051	7	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	2947	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	2971	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	3212	648	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	4202	923	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	4226	84	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	5097	3178	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	23202	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	200	2	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	212	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	239	15	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	317	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	443	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	807	227	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	844	5	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	933	2	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	967	3	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	978	10	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	1004	2	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	1009	1	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	1028	7	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	1030	8	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	1046	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	1051	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	1087	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	2947	3	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	3110	3	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	3212	4	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	4202	33	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	4226	10	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	4324	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	5097	45	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	5147	5	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	19280	2	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	21530	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	23202	7	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	200	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	212	1	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	239	1	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	317	1	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	443	7	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	807	2	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	844	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	933	6	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	967	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	978	2	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	1004	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	1009	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	1028	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	1030	1	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	1046	1	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	1051	45	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	1087	3	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	2947	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	3110	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	3212	531	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	4202	27	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	4226	3	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	4324	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	5097	149	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	5147	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	19280	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	21530	1	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	23202	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	200	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	212	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	239	10	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	317	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	443	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	807	127	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	844	1	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	933	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	967	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	978	1	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	1004	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	1009	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	1028	3	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	1030	2	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	1046	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	1051	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	1087	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	2947	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	3110	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	3212	2	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	4202	2	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	4226	3	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	4324	2	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	5097	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	5147	2	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	19280	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	21530	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	23202	1	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	A	613	1	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	A	807	14	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	A	861	6	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	A	967	294	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	A	978	5	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	A	1004	1	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	A	1046	0	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	A	1051	0	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	A	1087	0	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	A	2947	10	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	A	3212	12	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	A	4202	219	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	A	4226	0	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	A	4324	0	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	A	5097	45	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	A	23202	3	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	B	613	0	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	B	807	0	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	B	861	0	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	B	967	2	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	B	978	0	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	B	1004	0	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	B	1046	0	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	B	1051	0	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	B	1087	3	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	B	2947	0	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	B	3212	0	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	B	4202	1	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	B	4226	0	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	B	4324	0	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	B	5097	3	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	B	23202	0	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	C	613	0	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	C	807	0	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	C	861	0	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	C	967	2	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	C	978	23	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	C	1004	0	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	C	1046	3	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	C	1051	2	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	C	1087	3	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	C	2947	0	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	C	3212	35	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	C	4202	4	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	C	4226	4	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	C	4324	1	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	C	5097	14	1
06131550*2020-09-17*19590*I	06131550	17/09/2020	TTGA	C	23202	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	212	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	364	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	399	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	443	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	457	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	502	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	721	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	801	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	807	6	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	861	5	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	933	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	967	268	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	978	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	1046	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	1051	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	1054	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	3212	3	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	4202	270	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	4226	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	4324	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	4334	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	5097	4	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	20620	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	21530	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	A	23202	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	212	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	364	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	399	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	443	3	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	457	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	502	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	721	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	801	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	807	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	861	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	933	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	967	2	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	978	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	1046	6	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	1051	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	1054	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	3212	111	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	4202	6	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	4226	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	4324	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	4334	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	5097	9	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	20620	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	21530	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	B	23202	2	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	212	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	364	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	399	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	443	3	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	457	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	502	3	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	721	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	801	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	807	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	861	2	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	933	8	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	967	12	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	978	1	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	1046	10	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	1051	53	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	1054	2	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	3212	281	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	4202	41	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	4226	113	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	4324	2	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	4334	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	5097	21	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	20620	0	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	21530	3	1
06131550*2021-10-18*28231*I	06131550	18/10/2021	TTGA	C	23202	2	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	200	2	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	201	14	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	317	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	388	1	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	658	10	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	807	13	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	861	7	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	887	432	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	933	15	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	967	189	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	978	1	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	995	1	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	1004	1	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	1046	5	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	1051	2	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	3106	1	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	3170	1	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	3212	19	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	4202	123	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	4226	8	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	5097	17	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	A	23202	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	200	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	201	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	317	3	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	388	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	658	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	807	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	861	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	887	2	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	933	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	967	19	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	978	14	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	995	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	1004	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	1046	3	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	1051	4	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	3106	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	3170	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	3212	153	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	4202	11	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	4226	3	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	5097	21	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	B	23202	7	1
