CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	421	39	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	451	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	457	17	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	518	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	519	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	520	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	611	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	613	17	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	618	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	619	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	623	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	669	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	682	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	719	5	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	753	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	757	9	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	801	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	807	91	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	819	4	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	831	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	837	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	847	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	892	4	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	906	70	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	918	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	933	3	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	2393	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	2395	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	2517	4	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	3170	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	3206	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	5196	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	67	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	69	87	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	140	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	183	3	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	191	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	200	129	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	212	21	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	239	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	314	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	364	70	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	387	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	390	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	394	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	404	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	421	46	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	451	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	457	11	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	518	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	519	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	520	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	611	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	613	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	618	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	619	3	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	623	3	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	669	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	682	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	719	4	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	753	10	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	757	4	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	801	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	807	111	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	819	6	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	831	3	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	837	3	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	847	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	892	32	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	906	69	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	918	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	933	2	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	2393	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	2395	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	2517	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	3170	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	3206	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	5196	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	69	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	183	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	193	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	200	36	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	211	2	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	212	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	311	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	314	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	364	52	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	387	4	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	394	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	399	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	421	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	443	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	451	2	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	457	16	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	515	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	571	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	611	9	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	613	2	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	618	2	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	619	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	650	4	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	682	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	719	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	753	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	757	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	801	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	807	440	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	819	19	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	831	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	836	2	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	837	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	838	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	892	880	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	906	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	933	290	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	973	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	1055	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	3111	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	3170	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	A	3206	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	69	87	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	183	34	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	193	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	200	9	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	211	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	212	176	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	311	2	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	314	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	364	850	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	387	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	394	174	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	399	16	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	421	11	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	443	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	451	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	457	57	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	515	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	571	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	611	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	613	2	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	618	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	619	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	650	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	682	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	719	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	753	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	757	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	801	33	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	807	54	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	819	2	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	831	7	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	836	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	837	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	838	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	892	112	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	906	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	933	16	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	973	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	1055	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	3111	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	3170	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	B	3206	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	69	22	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	183	6	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	193	5	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	200	28	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	211	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	212	44	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	311	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	314	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	364	300	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	387	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	394	11	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	399	5	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	421	5	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	443	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	451	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	457	49	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	515	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	571	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	611	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	613	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	618	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	619	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	650	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	682	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	719	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	753	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	757	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	801	1	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	807	110	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	819	4	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	831	9	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	836	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	837	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	838	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	892	120	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	906	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	933	7	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	973	2	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	1055	0	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	3111	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	3170	3	1
06159000*2016-06-14*4451*I	06159000	14/06/2016	TG6-7/2	C	3206	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	69	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	183	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	193	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	200	4	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	211	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	212	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	363	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	364	4	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	387	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	394	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	399	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	421	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	451	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	457	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	519	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	571	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	613	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	619	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	709	4	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	719	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	753	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	757	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	801	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	807	210	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	831	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	837	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	847	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	887	38	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	892	62	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	906	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	933	6	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	973	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	2517	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	3127	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	3168	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	3170	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	3206	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	5196	5	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	A	33830	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	69	6	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	183	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	193	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	200	14	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	211	7	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	212	26	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	363	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	364	329	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	387	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	394	20	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	399	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	421	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	451	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	457	4	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	519	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	571	2	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	613	2	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	619	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	709	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	719	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	753	2	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	757	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	801	5	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	807	611	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	831	4	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	837	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	847	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	887	34	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	892	79	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	906	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	933	5	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	973	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	2517	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	3127	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	3168	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	3170	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	3206	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	5196	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	B	33830	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	69	19	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	183	2	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	193	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	200	2	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	211	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	212	70	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	363	10	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	364	129	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	387	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	394	19	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	399	8	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	421	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	451	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	457	7	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	519	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	571	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	613	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	619	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	709	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	719	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	753	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	757	6	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	801	8	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	807	350	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	831	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	837	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	847	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	887	14	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	892	8	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	906	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	933	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	973	1	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	2517	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	3127	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	3168	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	3170	3	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	3206	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	5196	0	1
06159000*2017-06-28*4596*I	06159000	28/06/2017	TG6-7/2	C	33830	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	69	0	1
