CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	3206	3	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	B	9785	2	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	200	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	245	1	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	312	1	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	364	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	387	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	457	91	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	613	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	622	1	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	658	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	699	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	719	156	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	753	1	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	807	1819	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	819	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	880	2	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	906	3	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	912	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	928	2	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	933	614	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	972	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	978	3	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	997	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	1020	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	1025	1	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	1028	1	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	1030	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	1051	52	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	1054	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	1055	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	1089	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	3127	3	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	3168	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	3170	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	3206	0	1
06183850*2013-06-19*16169*I	06183850	19/06/2013	MP6	C	9785	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	387	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	457	42	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	622	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	658	17	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	807	50	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	880	13	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	908	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	928	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	933	75	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	972	4	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	978	2	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	995	2	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	997	6	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	998	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	1001	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	1004	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	1051	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	1089	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	3127	3	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	3170	3	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	3206	3	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	9785	11	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	A	19280	2	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	387	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	457	21	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	622	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	658	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	807	67	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	880	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	908	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	928	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	933	32	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	972	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	978	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	995	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	997	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	998	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	1001	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	1004	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	1051	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	1089	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	3127	3	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	3170	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	3206	3	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	9785	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	B	19280	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	387	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	457	9	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	622	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	658	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	807	45	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	880	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	908	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	928	1	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	933	238	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	972	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	978	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	995	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	997	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	998	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	1001	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	1004	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	1051	3	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	1089	3	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	3127	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	3170	3	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	3206	3	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	9785	0	1
06183850*2016-04-19*16199*I	06183850	19/04/2016	MP6	C	19280	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	A	312	3	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	A	363	5	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	A	364	6	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	A	387	1	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	A	457	35	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	A	622	2	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	A	658	6	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	A	719	42	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	A	801	1	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	A	807	158	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	A	861	1	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	A	880	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	A	906	3	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	A	933	1	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	A	997	1	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	A	1004	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	A	1009	15	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	A	1028	2	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	A	1051	3	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	A	2517	1	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	A	3111	3	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	B	312	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	B	363	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	B	364	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	B	387	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	B	457	24	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	B	622	1	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	B	658	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	B	719	70	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	B	801	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	B	807	135	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	B	861	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	B	880	1	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	B	906	3	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	B	933	1	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	B	997	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	B	1004	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	B	1009	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	B	1028	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	B	1051	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	B	2517	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	B	3111	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	C	312	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	C	363	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	C	364	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	C	387	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	C	457	1	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	C	622	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	C	658	1	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	C	719	90	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	C	801	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	C	807	60	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	C	861	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	C	880	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	C	906	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	C	933	1	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	C	997	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	C	1004	1	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	C	1009	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	C	1028	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	C	1051	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	C	2517	0	1
06183850*2011-06-08*16443*I	06183850	08/06/2011	MP6	C	3111	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	A	312	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	A	363	2	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	A	387	3	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	A	457	15	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	A	613	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	A	619	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	A	622	3	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	A	719	15	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	A	807	49	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	A	819	1	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	A	887	1	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	A	918	1	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	A	933	4	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	A	978	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	A	995	2	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	A	1009	3	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	A	1033	1	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	A	1051	4	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	A	1054	1	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	A	1055	4	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	A	2517	2	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	A	3206	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	B	312	1	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	B	363	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	B	387	1	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	B	457	40	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	B	613	10	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	B	619	1	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	B	622	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	B	719	9	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	B	807	61	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	B	819	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	B	887	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	B	918	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	B	933	11	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	B	978	1	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	B	995	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	B	1009	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	B	1033	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	B	1051	2	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	B	1054	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	B	1055	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	B	2517	1	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	B	3206	3	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	C	312	1	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	C	363	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	C	387	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	C	457	20	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	C	613	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	C	619	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	C	622	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	C	719	7	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	C	807	187	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	C	819	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	C	887	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	C	918	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	C	933	4	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	C	978	2	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	C	995	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	C	1009	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	C	1033	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	C	1051	7	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	C	1054	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	C	1055	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	C	2517	0	1
06183850*2018-07-03*17052*I	06183850	03/07/2018	MP6	C	3206	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	193	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	200	6	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	212	16	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	312	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	364	2	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	383	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	387	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	451	32	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	457	34	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	517	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	518	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	622	8	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	650	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	658	12	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	699	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	753	4	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	801	39	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	807	641	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	819	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	831	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	844	2	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	847	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	880	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	888	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	892	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	906	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	919	2	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	933	5	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	978	2	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	1001	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	1004	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	1009	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	1028	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	1051	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	1054	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	1055	2	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	1071	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	1087	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	2517	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	2611	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	3110	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	3127	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	3168	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	3170	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	3206	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	A	19280	16	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	193	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	200	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	212	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	312	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	364	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	383	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	387	5	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	451	5	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	457	29	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	517	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	518	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	622	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	650	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	658	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	699	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	753	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	801	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	807	484	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	819	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	831	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	844	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	847	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	880	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	888	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	892	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	906	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	919	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	933	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	978	2	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	1001	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	1004	6	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	1009	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	1028	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	1051	4	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	1054	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	1055	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	1071	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	1087	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	2517	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	2611	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	3110	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	3127	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	3168	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	3170	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	3206	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	B	19280	24	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	193	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	200	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	212	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	312	4	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	364	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	383	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	387	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	451	4	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	457	25	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	517	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	518	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	622	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	650	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	658	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	699	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	753	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	801	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	807	2376	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	819	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	831	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	844	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	847	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	880	2	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	888	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	892	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	906	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	919	0	1
