CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	496	2	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	518	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	532	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	571	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	613	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	617	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	619	49	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	622	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	623	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	658	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	678	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	679	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	719	2	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	722	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	735	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	783	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	807	67	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	819	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	824	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	861	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	880	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	887	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	892	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	906	3	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	933	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	995	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	1009	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	1042	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	1051	2	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	1054	2	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	1055	16	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	3127	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	3170	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	3202	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	3206	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	5116	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	5147	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	9785	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	19280	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	183	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	200	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	249	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	363	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	387	23	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	390	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	457	73	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	474	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	502	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	613	2	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	619	4	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	622	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	657	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	658	27	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	678	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	682	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	719	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	735	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	783	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	807	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	819	31	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	887	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	906	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	928	2	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	933	2	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	978	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	997	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	998	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	1004	5	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	1009	6	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	1028	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	1030	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	1051	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	1054	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	1055	4	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	1089	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	2393	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	2517	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	3110	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	3127	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	3170	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	3206	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	9785	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	19280	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	183	5	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	200	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	249	6	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	363	2	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	387	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	390	2	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	457	209	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	474	2	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	502	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	613	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	619	23	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	622	2	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	657	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	658	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	678	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	682	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	719	16	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	735	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	783	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	807	4	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	819	12	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	887	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	906	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	928	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	933	18	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	978	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	997	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	998	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	1004	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	1009	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	1028	2	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	1030	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	1051	6	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	1054	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	1055	5	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	1089	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	2393	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	2517	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	3110	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	3127	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	3170	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	3206	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	9785	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	19280	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	183	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	200	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	249	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	363	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	387	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	390	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	457	23	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	474	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	502	4	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	613	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	619	2	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	622	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	657	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	658	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	678	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	682	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	719	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	735	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	783	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	807	4	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	819	2	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	887	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	906	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	928	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	933	10	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	978	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	997	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	998	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	1004	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	1009	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	1028	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	1030	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	1051	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	1054	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	1055	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	1089	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	2393	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	2517	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	3110	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	3127	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	3170	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	3206	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	9785	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	19280	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	197	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	200	145	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	207	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	211	4	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	212	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	249	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	363	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	364	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	387	19	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	391	15	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	421	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	457	100	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	474	4	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	502	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	613	5	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	617	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	619	28	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	622	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	624	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	658	23	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	682	4	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	719	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	806	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	807	91	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	819	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	880	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	906	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	933	74	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	997	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	1025	2	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	1030	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	1051	7	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	1055	14	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	2517	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	3110	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	3170	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	3202	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	5147	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	A	9787	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	197	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	200	176	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	207	6	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	211	117	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	212	252	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	249	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	363	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	364	10	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	387	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	391	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	421	2	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	457	81	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	474	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	502	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	613	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	617	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	619	39	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	622	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	624	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	658	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	682	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	719	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	806	12	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	807	47	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	819	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	880	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	906	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	933	2	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	997	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	1025	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	1030	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	1051	2	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	1055	4	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	2517	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	3110	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	3170	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	3202	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	5147	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	B	9787	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	197	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	200	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	207	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	211	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	212	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	249	10	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	363	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	364	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	387	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	391	4	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	421	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	457	61	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	474	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	502	2	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	613	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	617	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	619	28	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	622	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	624	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	658	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	682	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	719	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	806	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	807	50	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	819	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	880	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	906	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	933	2	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	997	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	1025	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	1030	1	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	1051	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	1055	19	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	2517	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	3110	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	3170	3	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	3202	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	5147	0	1
06129700*2013-08-28*16020*I	06129700	28/08/2013	GM6/8	C	9787	1	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	200	2	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	207	1	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	211	22	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	212	10	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	249	1	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	313	2	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	363	26	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	364	10	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	387	33	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	390	2	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	421	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	457	21	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	474	1	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	496	32	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	617	1	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	619	14	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	622	10	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	719	2	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	757	1	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	806	1	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	807	191	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	880	33	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	887	4	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	892	2	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	906	3	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	933	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	995	1	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	1004	6	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	1056	20	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	3127	3	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	3202	1	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	5152	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	9785	3	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	19280	1	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	200	2	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	207	4	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	211	23	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	212	71	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	249	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	313	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	363	3	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	364	14	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	387	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	390	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	421	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	457	14	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	474	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	496	11	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	617	0	1
