CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	189	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	191	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	193	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	202	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	209	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	212	30	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	223	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	231	3	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	268	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	305	23	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	322	37	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	399	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	400	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	404	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	421	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	451	35	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	457	12	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	502	4	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	608	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	618	96	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	619	12	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	620	3	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	623	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	634	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	637	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	687	3	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	719	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	740	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	757	5	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	801	208	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	807	870	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	819	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	831	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	837	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	841	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	906	6	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	933	82	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	1061	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	3120	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	3163	8	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	5189	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	A	9794	28	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	26	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	46	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	66	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	69	8	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	155	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	156	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	164	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	183	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	189	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	191	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	193	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	202	6	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	209	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	212	21	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	223	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	231	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	268	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	305	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	322	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	399	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	400	10	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	404	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	421	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	451	29	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	457	4	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	502	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	608	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	618	29	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	619	14	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	620	24	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	623	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	634	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	637	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	687	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	719	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	740	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	757	8	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	801	360	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	807	35	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	819	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	831	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	837	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	841	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	906	23	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	933	6	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	1061	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	3120	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	3163	29	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	5189	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	B	9794	344	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	26	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	46	8	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	66	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	69	14	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	155	4	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	156	6	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	164	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	183	4	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	189	6	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	191	3	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	193	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	202	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	209	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	212	20	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	223	1	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	231	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	268	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	305	6	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	322	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	399	3	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	400	22	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	404	3	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	421	7	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	451	20	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	457	6	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	502	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	608	4	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	618	35	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	619	5	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	620	20	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	623	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	634	3	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	637	3	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	687	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	719	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	740	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	757	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	801	334	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	807	171	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	819	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	831	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	837	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	841	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	906	7	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	933	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	1061	2	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	3120	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	3163	4	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	5189	0	1
05173350*2013-07-30*13084*I	05173350	30/07/2013	P1	C	9794	227	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	26	9	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	46	452	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	69	137	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	150	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	155	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	156	10	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	164	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	183	6	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	190	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	191	1	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	211	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	212	20	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	231	1	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	268	26	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	276	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	286	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	292	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	305	10	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	312	1	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	322	59	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	339	1	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	364	138	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	400	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	404	1	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	421	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	451	253	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	457	7	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	502	6	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	608	2	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	618	209	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	619	1	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	620	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	687	1	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	735	6	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	757	8	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	801	310	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	807	860	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	819	2	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	831	6	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	837	1	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	906	3	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	933	8	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	972	1	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	1028	2	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	1043	4	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	1061	21	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	1089	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	2395	1	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	3120	1	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	3163	5	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	3170	3	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	A	3206	5	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	26	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	46	3	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	69	39	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	150	2	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	155	3	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	156	5	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	164	1	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	183	9	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	190	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	191	16	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	211	1	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	212	17	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	231	4	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	268	19	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	276	1	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	286	1	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	292	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	305	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	312	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	322	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	339	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	364	224	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	400	30	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	404	10	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	421	7	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	451	33	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	457	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	502	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	608	1	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	618	88	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	619	2	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	620	8	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	687	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	735	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	757	44	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	801	64	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	807	80	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	819	1	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	831	3	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	837	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	906	20	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	933	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	972	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	1028	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	1043	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	1061	6	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	1089	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	2395	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	3120	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	3163	10	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	3170	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	B	3206	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	26	6	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	46	5	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	69	60	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	150	2	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	155	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	156	2	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	164	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	183	4	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	190	5	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	191	5	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	211	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	212	38	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	231	2	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	268	4	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	276	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	286	2	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	292	2	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	305	1	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	312	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	322	2	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	339	2	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	364	448	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	400	30	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	404	22	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	421	13	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	451	47	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	457	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	502	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	608	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	618	116	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	619	10	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	620	14	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	687	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	735	1	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	757	4	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	801	172	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	807	176	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	819	1	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	831	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	837	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	906	22	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	933	2	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	972	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	1028	1	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	1043	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	1061	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	1089	1	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	2395	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	3120	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	3163	2	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	3170	0	1
05173350*2012-07-31*13681*I	05173350	31/07/2012	P1	C	3206	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	26	2	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	46	223	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	69	32	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	140	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	150	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	155	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	156	18	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	164	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	169	4	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	170	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	183	6	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	190	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	191	159	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	209	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	211	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	212	93	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	223	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	231	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	238	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	239	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	268	96	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	276	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	286	2	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	292	3	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	305	2	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	321	15	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	322	6	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	364	333	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	399	15	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	400	3	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	404	15	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	421	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	450	332	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	457	3	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	502	7	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	512	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	608	4	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	618	683	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	619	112	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	620	113	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	623	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	634	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	637	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	687	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	757	13	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	801	92	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	807	434	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	831	6	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	838	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	841	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	888	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	906	40	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	933	41	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	992	2	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	1028	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	1043	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	1061	35	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	1089	3	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	3120	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	A	3163	5	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	26	0	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	46	52	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	69	8	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	140	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	150	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	155	1	1
05173350*2011-08-09*13918*I	05173350	09/08/2011	P1	B	156	2	1
