CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	620	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	622	5	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	623	2	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	625	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	650	3	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	682	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	721	6	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	735	6	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	753	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	757	3	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	801	72	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	807	33	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	838	6	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	847	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	861	3	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	870	2	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	880	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	888	155	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	892	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	928	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	933	9	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	967	55	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	978	5	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	994	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	997	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	1033	6	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	1043	2	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	1051	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	1055	53	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	B	2395	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	183	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	198	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	200	3	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	212	32	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	221	65	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	231	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	305	3	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	311	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	312	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	317	2	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	364	30	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	383	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	390	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	421	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	443	23	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	457	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	481	2	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	502	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	617	5	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	618	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	619	4	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	620	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	622	5	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	623	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	625	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	650	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	682	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	721	12	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	735	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	753	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	757	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	801	47	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	807	22	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	838	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	847	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	861	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	870	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	880	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	888	120	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	892	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	928	4	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	933	10	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	967	114	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	978	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	994	1	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	997	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	1033	8	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	1043	0	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	1051	12	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	1055	25	1
05155000*2009-09-30*14235*I	05155000	30/09/2009	GM14	C	2395	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	212	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	221	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	231	3	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	311	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	312	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	313	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	364	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	457	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	617	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	650	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	720	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	735	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	741	3	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	753	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	757	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	801	2	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	807	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	838	2	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	847	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	861	23	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	867	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	888	500	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	928	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	933	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	967	10	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	997	2	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	1004	7	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	1033	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	1051	11	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	1055	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	2947	3	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	3181	2	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	212	3	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	221	3	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	231	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	311	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	312	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	313	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	364	2	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	457	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	617	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	650	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	720	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	735	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	741	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	753	3	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	757	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	801	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	807	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	838	3	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	847	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	861	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	867	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	888	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	928	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	933	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	967	7	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	997	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	1004	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	1033	3	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	1051	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	1055	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	2947	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	3181	2	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	212	2	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	221	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	231	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	311	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	312	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	313	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	364	7	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	457	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	617	3	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	650	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	720	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	735	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	741	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	753	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	757	3	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	801	15	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	807	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	838	3	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	847	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	861	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	867	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	888	2	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	928	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	933	5	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	967	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	997	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	1004	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	1033	5	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	1051	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	1055	2	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	2947	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	3181	3	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	197	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	198	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	200	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	212	105	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	221	51	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	305	18	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	317	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	364	303	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	443	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	457	2	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	613	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	617	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	618	7	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	619	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	622	6	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	623	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	626	3	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	629	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	721	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	753	17	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	757	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	801	220	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	807	5	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	831	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	838	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	847	2	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	861	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	870	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	888	755	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	906	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	908	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	933	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	967	38	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	1028	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	1043	3	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	1051	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	1055	6	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	197	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	198	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	200	4	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	212	240	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	221	83	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	305	18	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	317	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	364	183	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	443	7	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	457	2	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	613	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	617	25	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	618	7	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	619	6	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	622	10	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	623	17	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	626	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	629	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	721	2	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	753	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	757	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	801	55	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	807	7	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	831	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	838	2	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	847	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	861	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	870	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	888	202	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	906	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	908	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	933	65	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	967	81	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	1028	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	1043	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	1051	8	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	1055	16	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	197	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	198	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	200	14	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	212	81	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	221	78	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	305	9	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	317	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	364	56	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	443	9	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	457	3	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	613	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	617	6	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	618	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	619	4	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	622	4	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	623	2	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	626	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	629	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	721	3	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	753	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	757	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	801	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	807	28	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	831	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	838	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	847	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	861	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	870	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	888	108	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	906	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	908	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	933	2	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	967	96	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	1028	2	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	1043	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	1051	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	1055	22	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	14	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	69	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	198	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	212	24	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	221	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	231	17	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	305	4	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	311	18	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	312	3	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	317	2	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	318	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	391	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	443	2	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	457	17	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	473	2	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	481	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	502	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	509	2	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	515	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	608	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	613	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	617	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	618	3	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	619	5	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	622	3	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	623	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	626	6	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	650	10	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	670	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	679	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	682	2	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	719	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	721	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	753	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	783	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	801	92	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	807	54	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	838	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	861	12	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	880	3	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	888	85	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	906	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	933	6	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	967	95	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	978	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	997	2	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	1028	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	1043	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	1051	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	1055	3	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	1089	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	2027	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	5189	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	9794	39	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	14	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	69	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	198	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	212	31	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	221	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	231	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	305	4	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	311	11	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	312	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	317	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	318	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	391	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	443	30	1
