CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	127	3	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	140	12	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	155	4	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	156	3	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	164	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	169	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	183	10	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	189	8	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	190	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	209	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	212	56	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	262	23	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	268	21	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	286	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	339	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	364	168	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	399	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	400	20	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	404	61	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	421	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	451	6	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	485	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	608	27	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	618	315	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	619	4	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	623	9	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	747	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	757	2	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	801	113	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	807	76	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	831	9	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	838	2	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	841	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	906	25	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	933	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	1055	2	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	1061	7	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	1089	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	2393	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	26	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	46	14	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	66	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	69	2	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	110	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	127	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	140	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	155	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	156	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	164	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	169	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	183	7	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	189	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	190	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	209	3	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	212	40	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	262	10	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	268	6	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	286	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	339	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	364	40	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	399	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	400	7	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	404	23	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	421	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	451	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	485	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	608	7	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	618	11	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	619	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	623	4	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	747	3	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	757	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	801	88	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	807	8	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	831	2	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	838	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	841	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	906	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	933	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	1055	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	1061	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	1089	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	2393	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	26	221	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	46	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	66	72	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	69	3	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	127	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	140	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	150	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	155	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	156	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	169	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	170	2	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	183	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	189	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	190	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	191	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	209	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	211	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	212	12	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	268	2	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	286	3	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	322	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	339	9	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	364	38	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	399	11	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	400	24	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	404	9	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	421	4	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	450	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	473	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	485	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	608	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	618	15	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	619	9	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	623	22	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	747	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	757	7	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	793	6	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	801	24	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	807	92	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	819	4	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	831	3	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	838	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	841	2	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	892	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	906	4	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	933	12	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	992	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	1061	21	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	1089	3	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	2393	7	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	A	3163	2	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	26	44	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	46	209	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	66	2	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	69	3	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	127	3	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	140	28	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	150	4	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	155	3	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	156	2	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	169	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	170	2	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	183	7	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	189	2	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	190	11	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	191	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	209	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	211	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	212	44	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	268	29	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	286	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	322	2	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	339	5	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	364	81	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	399	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	400	47	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	404	37	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	421	11	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	450	5	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	473	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	485	5	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	608	16	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	618	44	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	619	13	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	623	10	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	747	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	757	25	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	793	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	801	48	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	807	168	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	819	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	831	16	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	838	2	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	841	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	892	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	906	24	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	933	72	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	992	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	1061	10	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	1089	5	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	2393	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	B	3163	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	26	6	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	46	243	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	66	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	69	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	127	3	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	140	10	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	150	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	155	4	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	156	4	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	169	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	170	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	183	8	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	189	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	190	4	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	191	2	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	209	3	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	211	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	212	28	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	268	48	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	286	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	322	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	339	2	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	364	132	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	399	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	400	16	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	404	41	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	421	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	450	7	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	473	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	485	2	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	608	13	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	618	23	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	619	3	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	623	7	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	747	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	757	3	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	793	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	801	152	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	807	30	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	819	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	831	12	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	838	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	841	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	892	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	906	14	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	933	13	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	992	1	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	1061	11	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	1089	4	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	2393	0	1
05173200*2011-08-09*13916*I	05173200	09/08/2011	P1	C	3163	1	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	26	15	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	46	31	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	69	20	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	140	6	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	156	3	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	159	2	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	164	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	170	3	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	192	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	209	2	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	212	13	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	268	1	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	292	1	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	305	6	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	339	2	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	3163	12	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	26	11	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	46	128	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	69	6	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	140	11	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	156	5	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	159	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	164	1	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	170	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	192	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	209	1	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	212	22	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	268	20	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	292	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	305	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	339	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	3163	1	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	26	2	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	46	15	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	69	13	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	140	5	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	156	8	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	159	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	164	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	170	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	192	1	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	209	23	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	212	21	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	268	22	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	292	3	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	305	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	339	2	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	3163	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	46	5	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	69	3	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	150	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	156	2	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	182	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	183	2	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	209	1	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	212	1	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	265	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	305	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	322	1	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	400	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	421	1	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	450	2	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	481	42	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	608	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	618	1	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	623	1	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	753	1	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	757	1	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	801	3	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	807	3	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	838	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	933	1	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	1071	17	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	3163	2	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	A	5151	2	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	46	10	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	69	2	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	150	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	156	7	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	182	1	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	183	1	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	209	1	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	212	3	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	265	7	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	305	3	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	322	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	400	7	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	421	1	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	450	10	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	481	12	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	608	1	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	618	7	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	623	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	753	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	757	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	801	3	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	807	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	838	2	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	933	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	1071	1	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	3163	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	B	5151	22	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	46	11	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	69	8	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	150	1	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	156	7	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	182	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	183	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	209	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	212	5	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	265	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	305	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	322	3	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	400	1	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	421	1	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	450	1	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	481	25	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	608	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	618	3	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	623	4	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	753	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	757	1	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	801	7	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	807	2	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	838	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	933	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	1071	1	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	3163	0	1
05173200*2008-08-27*14323*I	05173200	27/08/2008	P1	C	5151	3	1
