CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	623	2	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	757	3	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	801	20	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	807	2	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	831	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	887	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	892	197	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	906	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	933	44	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	1028	9	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	1061	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	3110	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	3111	3	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	3206	3	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	21	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	26	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	69	10	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	127	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	140	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	150	3	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	164	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	183	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	200	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	212	4	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	239	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	276	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	364	245	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	400	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	404	82	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	421	11	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	451	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	457	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	608	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	618	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	619	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	623	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	757	11	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	801	16	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	807	10	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	831	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	887	4	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	892	27	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	906	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	933	91	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	1028	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	1061	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	3110	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	3111	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	3206	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	21	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	46	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	69	54	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	127	2	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	140	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	150	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	183	6	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	212	6	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	239	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	364	491	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	400	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	404	44	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	618	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	619	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	753	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	757	9	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	783	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	801	18	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	807	63	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	831	12	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	838	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	892	146	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	906	3	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	933	18	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	978	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	1028	22	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	1061	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	3120	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	3163	3	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	21	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	46	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	69	46	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	127	3	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	140	2	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	150	2	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	183	14	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	212	23	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	239	2	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	364	480	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	400	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	404	210	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	618	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	619	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	753	2	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	757	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	783	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	801	30	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	807	30	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	831	2	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	838	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	892	67	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	906	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	933	21	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	978	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	1028	50	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	1061	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	3120	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	3163	5	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	21	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	46	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	69	26	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	127	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	140	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	150	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	183	13	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	212	24	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	239	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	364	321	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	400	28	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	404	376	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	618	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	619	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	753	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	757	7	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	783	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	801	98	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	807	4	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	831	6	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	838	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	892	30	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	906	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	933	18	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	978	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	1028	2	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	1061	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	3120	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	3163	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	46	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	66	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	127	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	140	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	183	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	200	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	212	20	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	322	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	364	384	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	399	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	404	42	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	451	8	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	618	3	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	625	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	753	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	757	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	801	5	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	807	2	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	831	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	887	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	892	924	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	906	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	933	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	A	3111	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	46	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	66	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	127	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	140	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	183	2	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	200	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	212	5	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	322	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	364	48	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	399	18	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	404	114	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	451	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	618	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	625	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	753	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	757	6	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	801	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	807	14	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	831	7	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	887	3	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	892	6	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	906	3	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	933	2	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	B	3111	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	46	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	66	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	127	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	140	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	183	7	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	200	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	212	8	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	322	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	364	304	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	399	20	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	404	104	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	451	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	618	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	625	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	753	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	757	1	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	801	8	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	807	2	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	831	0	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	887	8	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	892	9	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	906	3	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	933	24	1
06137200*2016-08-17*27305*I	06137200	17/08/2016	TG5_2	C	3111	3	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	2	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	3	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	10	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	21	2	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	26	2	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	69	9	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	127	4	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	140	8	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	150	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	183	2	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	212	6	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	322	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	364	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	400	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	404	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	421	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	451	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	618	8	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	623	2	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	625	5	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	648	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	747	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	753	3	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	757	21	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	783	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	801	9	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	807	108	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	831	12	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	838	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	887	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	892	97	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	906	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	933	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	3163	8	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	2	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	3	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	10	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	21	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	26	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	69	116	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	127	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	140	40	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	150	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	183	5	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	212	5	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	322	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	364	270	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	400	16	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	404	296	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	421	8	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	451	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	618	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	623	2	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	625	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	648	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	747	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	753	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	757	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	783	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	801	147	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	807	90	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	831	3	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	838	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	887	2	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	892	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	906	3	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	933	32	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	3163	4	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	2	2	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	3	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	10	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	21	6	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	26	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	69	86	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	127	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	140	130	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	150	3	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	183	6	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	212	9	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	322	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	364	297	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	400	10	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	404	368	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	421	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	451	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	618	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	623	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	625	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	648	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	747	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	753	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	757	4	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	783	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	801	7	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	807	119	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	831	5	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	838	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	887	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	892	7	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	906	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	933	43	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	3163	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	2	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	21	2	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	69	6	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	140	11	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	150	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	183	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	212	6	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	364	151	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	404	94	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	618	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	619	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	625	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	747	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	753	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	757	9	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	801	31	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	807	3	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	831	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	887	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	892	34	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	933	3	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	3111	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	A	3163	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	2	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	21	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	69	5	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	140	2	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	150	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	183	1	1
