CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	33830	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	67	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	199	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	200	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	201	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	245	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	255	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	286	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	305	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	310	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	311	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	312	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	313	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	322	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	387	2	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	390	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	450	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	457	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	515	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	520	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	618	576	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	619	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	622	48	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	623	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	625	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	704	10	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	757	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	807	48	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	856	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	880	160	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	892	4608	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	906	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	908	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	919	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	928	2	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	933	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	994	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	1004	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	1009	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	1033	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	1043	64	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	1044	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	1046	9	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	1056	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	1061	17	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	1071	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	1083	2	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	2395	2	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	3127	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	3163	11	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	3168	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	3170	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	3206	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	5196	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	67	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	199	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	200	14	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	201	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	245	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	255	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	286	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	305	24	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	310	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	311	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	312	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	313	4	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	322	24	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	387	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	390	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	450	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	457	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	515	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	520	16	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	618	122	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	619	2	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	622	6	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	623	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	625	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	704	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	757	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	807	704	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	856	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	880	3002	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	892	408	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	906	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	908	15	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	919	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	928	18	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	933	44	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	994	8	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	1004	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	1009	18	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	1033	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	1043	19	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	1044	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	1046	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	1056	13	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	1061	22	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	1071	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	1083	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	2395	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	3127	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	3163	6	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	3168	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	3170	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	3206	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	5196	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	67	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	199	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	200	33	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	201	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	245	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	255	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	286	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	305	10	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	310	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	311	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	312	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	313	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	322	14	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	387	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	390	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	450	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	457	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	515	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	520	108	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	618	464	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	619	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	622	8	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	623	2	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	625	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	704	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	757	2	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	807	768	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	856	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	880	1120	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	892	64	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	906	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	908	24	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	919	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	928	52	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	933	36	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	994	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	1004	2	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	1009	60	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	1033	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	1043	4	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	1044	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	1046	2	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	1056	12	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	1061	42	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	1071	5	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	1083	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	2395	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	3127	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	3163	15	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	3168	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	3170	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	3206	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	5196	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	69	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	200	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	236	3	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	238	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	239	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	255	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	287	9	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	292	15	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	305	50	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	311	1	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	313	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	322	14	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	520	6	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	618	31	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	622	1	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	623	6	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	625	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	719	1	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	757	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	807	8	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	880	384	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	892	2240	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	906	3	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	909	2	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	912	15	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	928	2	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	933	20	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	972	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	994	2	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	998	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	1004	1	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	1028	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	1033	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	1043	44	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	1044	4	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	1046	37	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	1056	204	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	1064	96	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	1072	35	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	1077	3	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	1090	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	3082	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	3127	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	3134	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	3163	17	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	3202	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	A	3206	3	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	69	1	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	200	8	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	236	3	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	238	2	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	239	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	255	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	287	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	292	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	305	7	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	311	1	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	313	3	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	322	1	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	520	1	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	618	94	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	622	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	623	1	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	625	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	719	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	757	8	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	807	544	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	880	392	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	892	360	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	906	3	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	909	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	912	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	928	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	933	3	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	972	1	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	994	1	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	998	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	1004	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	1028	1	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	1033	7	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	1043	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	1044	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	1046	44	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	1056	22	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	1064	28	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	1072	4	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	1077	3	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	1090	3	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	3082	3	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	3127	3	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	3134	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	3163	5	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	3202	18	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	B	3206	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	69	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	200	1	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	236	4	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	238	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	239	6	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	255	1	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	287	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	292	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	305	100	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	311	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	313	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	322	18	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	520	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	618	568	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	622	1	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	623	1	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	625	1	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	719	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	757	3	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	807	220	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	880	1024	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	892	4640	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	906	3	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	909	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	912	1	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	928	1	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	933	38	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	972	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	994	2	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	998	3	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	1004	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	1028	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	1033	1	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	1043	3	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	1044	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	1046	48	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	1056	144	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	1064	120	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	1072	10	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	1077	3	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	1090	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	3082	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	3127	0	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	3134	1	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	3163	3	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	3202	7	1
06088800*2012-09-25*26189*I	06088800	25/09/2012	G5	C	3206	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	183	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	200	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	212	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	304	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	305	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	311	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	322	5	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	399	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	443	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	450	3	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	520	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	618	2	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	622	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	623	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	625	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	704	7	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	783	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	807	35	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	880	260	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	892	133	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	906	3	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	909	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	912	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	928	8	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	933	43	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	972	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	994	4	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	1004	29	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	1028	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	1033	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	1043	320	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	1044	27	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	1046	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	1056	72	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	1064	46	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	1074	3	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	1077	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	3127	3	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	3163	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	3202	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	3206	3	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	20393	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	33830	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	183	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	200	4	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	212	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	304	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	305	3	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	311	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	322	2	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	399	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	443	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	450	15	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	520	2	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	618	44	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	622	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	623	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	625	2	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	704	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	783	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	807	196	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	880	837	1
