CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	623	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	650	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	670	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	678	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	682	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	687	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	719	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	726	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	740	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	753	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	757	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	801	67	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	807	97	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	819	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	831	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	837	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	838	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	844	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	906	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	933	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	972	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	978	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	1004	12	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	1028	7	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	1042	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	1043	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	1055	24	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	1071	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	2395	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	2517	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	3110	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	3170	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	3206	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	3326	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	19280	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	33830	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	33844	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	46	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	67	6	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	69	166	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	150	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	164	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	183	6	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	200	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	211	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	212	29	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	223	48	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	231	18	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	239	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	263	416	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	268	2	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	292	2	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	305	3	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	312	124	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	313	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	317	8	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	320	6	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	321	2	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	322	5	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	364	39	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	399	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	400	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	421	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	457	37	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	473	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	485	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	502	4	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	509	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	512	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	515	13	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	608	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	617	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	618	25	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	619	42	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	620	2	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	622	419	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	623	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	650	2	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	670	3	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	678	3	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	687	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	719	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	735	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	747	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	749	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	752	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	753	2	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	757	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	765	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	773	4	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	806	58	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	807	770	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	822	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	837	5	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	839	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	841	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	844	6	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	848	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	906	3	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	907	2	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	933	166	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	978	35	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	995	6	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	998	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	1004	6	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	1028	4	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	1042	4	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	1043	19	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	1054	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	1056	18	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	2339	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	3110	3	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	3159	3	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	3163	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	3170	3	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	3181	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	3186	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	3202	5	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	5152	38	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	19280	80	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	A	20358	5	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	46	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	67	3	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	69	385	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	150	2	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	164	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	183	42	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	200	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	211	4	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	212	39	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	223	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	231	3	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	239	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	263	221	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	268	3	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	292	6	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	305	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	312	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	313	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	317	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	320	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	321	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	322	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	364	436	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	399	10	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	400	7	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	421	31	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	457	18	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	473	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	485	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	502	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	509	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	512	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	515	7	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	608	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	617	2	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	618	27	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	619	34	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	620	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	622	25	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	623	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	650	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	670	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	678	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	687	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	719	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	735	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	747	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	749	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	752	2	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	753	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	757	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	765	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	773	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	806	83	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	807	137	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	822	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	837	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	839	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	841	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	844	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	848	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	906	3	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	907	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	933	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	978	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	995	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	998	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	1004	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	1028	167	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	1042	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	1043	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	1054	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	1056	13	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	2339	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	3110	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	3159	3	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	3163	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	3170	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	3181	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	3186	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	3202	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	5152	25	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	19280	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	B	20358	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	46	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	67	2	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	69	61	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	150	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	164	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	183	42	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	200	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	211	3	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	212	5	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	223	4	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	231	4	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	239	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	263	13	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	268	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	292	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	305	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	312	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	313	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	317	3	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	320	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	321	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	322	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	364	197	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	399	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	400	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	421	8	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	457	11	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	473	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	485	2	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	502	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	509	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	512	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	515	6	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	608	2	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	617	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	618	27	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	619	35	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	620	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	622	2	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	623	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	650	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	670	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	678	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	687	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	719	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	735	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	747	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	749	13	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	752	9	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	753	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	757	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	765	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	773	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	806	149	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	807	62	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	822	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	837	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	839	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	841	5	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	844	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	848	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	906	3	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	907	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	933	2	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	978	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	995	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	998	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	1004	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	1028	161	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	1042	1	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	1043	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	1054	2	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	1056	5	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	2339	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	3110	3	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	3159	3	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	3163	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	3170	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	3181	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	3186	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	3202	0	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	5152	3	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	19280	3	1
06170000*2012-09-25*16890*I	06170000	25/09/2012	M1	C	20358	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	26	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	46	4	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	69	198	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	150	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	164	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	183	13	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	200	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	211	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	212	23	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	221	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	223	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	231	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	238	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	239	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	263	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	268	18	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	286	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	292	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	305	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	311	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	312	2	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	317	2	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	320	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	322	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	339	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	363	2	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	364	166	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	390	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	391	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	399	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	404	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	421	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	451	28	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	457	7	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	473	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	485	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	502	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	509	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	515	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	608	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	613	4	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	617	43	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	618	50	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	619	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	620	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	622	84	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	623	6	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	670	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	682	4	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	687	4	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	719	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	735	26	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	747	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	757	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	801	2	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	807	253	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	831	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	847	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	906	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	933	198	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	978	2	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	995	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	997	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	998	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	1004	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	1028	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	1042	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	1043	7	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	1055	36	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	1089	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	3110	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	3163	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	3170	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	3206	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	5219	0	1
