CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	502	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	509	3	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	617	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	619	14	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	622	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	623	11	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	650	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	658	29	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	675	2	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	680	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	719	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	722	2	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	735	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	757	4	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	783	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	801	220	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	807	55	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	880	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	892	75	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	906	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	919	6	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	933	32	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	997	54	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	1030	14	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	1051	16	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	1056	4	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	1089	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	2394	3	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	2714	96	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	3206	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	A	5196	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	69	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	212	8	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	221	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	239	4	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	265	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	312	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	317	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	318	7	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	364	99	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	390	17	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	399	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	443	21	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	450	2	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	457	5	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	496	11	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	502	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	509	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	617	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	619	125	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	622	5	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	623	70	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	650	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	658	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	675	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	680	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	719	9	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	722	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	735	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	757	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	783	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	801	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	807	44	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	880	8	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	892	22	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	906	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	919	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	933	36	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	997	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	1030	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	1051	11	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	1056	14	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	1089	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	2394	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	2714	17	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	3206	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	B	5196	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	69	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	212	15	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	221	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	239	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	265	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	312	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	317	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	318	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	364	190	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	390	10	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	399	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	443	6	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	450	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	457	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	496	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	502	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	509	2	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	617	11	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	619	23	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	622	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	623	51	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	650	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	658	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	675	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	680	2	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	719	3	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	722	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	735	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	757	2	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	783	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	801	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	807	42	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	880	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	892	9	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	906	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	919	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	933	23	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	997	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	1030	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	1051	23	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	1056	39	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	1089	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	2394	0	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	2714	42	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	3206	1	1
04015600*2012-08-23*32873*I	04015600	23/08/2012	G17/3-21	C	5196	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	200	5	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	211	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	212	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	221	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	239	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	265	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	364	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	391	9	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	443	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	451	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	457	14	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	502	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	509	7	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	518	3	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	617	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	618	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	619	5	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	622	1	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	623	1	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	650	9	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	658	4	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	661	1	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	682	1	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	698	1	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	719	65	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	721	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	773	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	801	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	807	124	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	819	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	887	12	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	892	3	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	906	3	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	919	1	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	928	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	933	14	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	972	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	1028	4	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	1043	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	1051	3	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	1055	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	1089	3	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	A	3326	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	200	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	211	19	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	212	8	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	221	1	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	239	7	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	265	1	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	364	47	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	391	3	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	443	18	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	451	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	457	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	502	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	509	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	518	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	617	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	618	1	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	619	96	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	622	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	623	18	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	650	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	658	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	661	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	682	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	698	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	719	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	721	23	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	773	10	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	801	3	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	807	35	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	819	1	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	887	2	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	892	2	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	906	3	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	919	1	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	928	1	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	933	30	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	972	1	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	1028	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	1043	1	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	1051	59	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	1055	218	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	1089	3	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	B	3326	1	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	200	4	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	211	21	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	212	34	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	221	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	239	12	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	265	4	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	364	63	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	391	5	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	443	19	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	451	2	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	457	5	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	502	1	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	509	3	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	518	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	617	3	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	618	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	619	131	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	622	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	623	25	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	650	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	658	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	661	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	682	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	698	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	719	3	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	721	42	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	773	5	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	801	1311	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	807	35	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	819	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	887	3	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	892	10	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	906	3	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	919	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	928	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	933	13	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	972	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	1028	5	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	1043	0	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	1051	30	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	1055	69	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	1089	3	1
04015600*2014-08-20*33182*I	04015600	20/08/2014	G17/3-21	C	3326	0	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	197	1	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	200	159	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	201	2	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	211	0	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	212	0	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	221	0	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	224	0	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	239	0	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	265	2	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	281	1	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	311	0	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	312	5	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	313	0	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	318	0	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	364	65	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	387	32	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	390	0	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	391	7	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	399	0	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	451	0	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	457	11	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	496	0	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	509	1	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	515	1	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	527	2	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	611	1	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	618	0	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	619	258	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	623	5	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	650	1	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	657	74	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	658	42	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	669	1	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	675	3	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	682	0	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	719	11	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	721	1	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	724	2	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	726	1	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	757	1	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	801	2	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	807	1035	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	819	5	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	844	1	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	880	2	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	892	126	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	906	3	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	928	0	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	933	10	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	995	3	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	998	0	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	1004	3	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	1015	1	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	1028	0	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	1030	10	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	1051	57	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	1055	35	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	1089	0	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	2395	0	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	2517	5	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	2948	2	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	2954	2	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	3110	3	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	3127	3	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	3168	3	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	3202	0	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	3206	3	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	3326	2	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	4334	1	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	9785	2	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	A	19280	7	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	B	197	0	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	B	200	112	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	B	201	0	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	B	211	12	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	B	212	94	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	B	221	8	1
04015600*2015-08-18*33412*I	04015600	18/08/2015	G17/3-21	B	224	1	1
