CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	619	43	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	622	0	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	623	15	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	625	16	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	650	0	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	757	8	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	801	26	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	807	70	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	819	0	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	831	1	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	837	1	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	838	0	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	880	0	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	892	130	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	906	3	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	908	0	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	928	2	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	933	7	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	978	0	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	1009	1	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	1028	1	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	1043	3	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	1055	5	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	1061	0	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	1071	1	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	1083	1	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	3110	0	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	3163	12	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	3166	0	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	3170	0	1
06080920*2011-07-06*25934*I	06080920	06/07/2011	P5	C	5152	200	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	69	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	183	9	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	200	10	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	212	14	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	286	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	322	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	339	50	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	364	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	502	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	518	2	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	520	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	618	30	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	619	4	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	623	2	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	625	4	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	757	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	801	200	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	807	150	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	819	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	831	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	837	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	838	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	880	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	892	200	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	906	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	908	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	928	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	933	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	972	8	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	978	11	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	1028	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	1043	16	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	1055	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	1061	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	1071	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	1083	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	3111	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	3163	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	3166	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	3170	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	A	5152	50	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	69	2	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	183	19	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	200	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	212	180	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	286	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	322	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	339	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	364	200	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	502	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	518	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	520	2	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	618	28	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	619	26	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	623	21	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	625	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	757	5	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	801	50	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	807	80	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	819	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	831	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	837	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	838	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	880	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	892	80	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	906	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	908	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	928	2	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	933	42	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	972	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	978	5	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	1028	6	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	1043	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	1055	6	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	1061	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	1071	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	1083	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	3111	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	3163	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	3166	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	3170	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	B	5152	83	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	69	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	183	16	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	200	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	212	27	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	286	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	322	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	339	2	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	364	128	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	502	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	518	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	520	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	618	10	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	619	8	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	623	10	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	625	12	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	757	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	801	8	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	807	20	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	819	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	831	2	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	837	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	838	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	880	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	892	400	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	906	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	908	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	928	2	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	933	12	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	972	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	978	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	1028	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	1043	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	1055	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	1061	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	1071	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	1083	1	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	3111	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	3163	3	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	3166	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	3170	0	1
06080920*2012-07-26*26179*I	06080920	26/07/2012	P5	C	5152	28	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	26	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	69	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	183	5	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	212	237	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	286	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	292	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	339	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	364	89	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	399	6	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	421	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	608	7	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	618	146	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	619	36	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	622	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	623	18	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	625	43	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	757	7	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	783	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	801	80	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	807	52	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	819	2	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	831	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	838	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	892	3437	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	906	3	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	928	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	933	6	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	978	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	1028	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	1042	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	1043	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	1055	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	1061	3	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	1071	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	3163	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	3166	3	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	5152	101	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	26	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	69	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	183	3	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	212	210	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	286	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	292	2	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	339	2	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	364	130	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	399	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	421	4	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	608	4	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	618	62	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	619	42	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	622	4	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	623	31	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	625	16	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	757	2	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	783	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	801	13	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	807	140	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	819	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	831	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	838	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	892	870	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	906	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	928	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	933	3	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	978	3	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	1028	4	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	1042	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	1043	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	1055	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	1061	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	1071	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	3163	4	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	3166	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	5152	17	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	26	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	69	2	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	183	13	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	212	218	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	286	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	292	5	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	339	2	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	364	895	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	399	5	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	421	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	608	3	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	618	245	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	619	177	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	622	13	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	623	82	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	625	27	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	757	10	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	783	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	801	7	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	807	280	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	819	2	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	831	4	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	838	2	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	892	1964	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	906	3	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	928	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	933	145	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	978	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	1028	5	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	1042	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	1043	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	1055	4	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	1061	2	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	1071	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	3163	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	3166	3	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	5152	308	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	46	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	69	3	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	183	72	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	193	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	200	2	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	211	4	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	212	24	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	245	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	286	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	339	2	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	364	120	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	404	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	421	2	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	451	336	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	502	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	518	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	520	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	608	9	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	618	358	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	619	73	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	623	59	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	625	86	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	757	4	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	789	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	801	264	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	807	432	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	831	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	838	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	887	10	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	892	3568	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	906	3	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	908	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	928	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	933	24	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	978	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	1004	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	1028	14	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	1042	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	1043	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	1055	2	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	1061	3	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	1071	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	3111	3	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	3163	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	A	3170	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	46	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	69	14	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	183	22	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	193	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	200	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	211	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	212	15	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	245	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	286	3	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	339	2	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	364	270	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	404	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	421	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	451	32	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	502	5	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	518	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	520	2	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	608	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	618	20	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	619	100	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	623	68	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	625	4	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	757	10	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	789	1	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	801	17	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	807	40	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	831	3	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	838	4	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	887	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	892	360	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	906	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	908	3	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	928	2	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	933	30	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	978	6	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	1004	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	1028	10	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	1042	2	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	1043	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	1055	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	1061	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	1071	2	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	3111	3	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	3163	3	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	B	3170	3	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	46	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	69	9	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	183	10	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	193	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	200	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	211	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	212	7	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	245	0	1
06080920*2014-07-07*26736*I	06080920	07/07/2014	P5	C	286	0	1
