CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	892	181	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	902	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	933	7	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	978	42	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	997	13	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	1009	23	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	1042	23	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	1043	36	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	1087	4	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	1089	7	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	2395	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	3163	6	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	3168	13	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	3170	2	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	9785	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	9787	2	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	19280	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	21	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	26	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	212	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	276	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	451	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	457	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	473	15	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	491	7	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	613	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	617	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	622	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	690	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	704	4	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	719	2	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	728	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	783	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	807	2516	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	819	17	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	880	9	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	887	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	888	20	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	892	17	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	902	3	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	933	2	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	978	21	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	997	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	1009	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	1042	3	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	1043	79	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	1087	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	1089	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	2395	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	3163	6	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	3168	9	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	3170	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	9785	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	9787	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	19280	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	183	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	451	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	473	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	491	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	613	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	622	9	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	623	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	698	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	704	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	757	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	793	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	796	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	801	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	807	370	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	819	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	880	18	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	888	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	892	3	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	902	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	928	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	933	21	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	978	2	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	995	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	1009	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	1043	34	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	2395	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	3163	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	A	9794	8	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	183	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	451	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	473	16	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	491	22	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	613	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	622	20	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	623	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	698	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	704	2	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	757	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	793	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	796	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	801	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	807	167	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	819	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	880	57	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	888	6	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	892	4	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	902	5	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	928	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	933	3	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	978	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	995	5	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	1009	2	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	1043	10	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	2395	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	3163	2	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	B	9794	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	183	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	451	4	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	473	19	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	491	13	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	613	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	622	18	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	623	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	698	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	704	2	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	757	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	793	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	796	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	801	2	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	807	168	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	819	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	880	44	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	888	9	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	892	8	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	902	3	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	928	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	933	6	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	978	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	995	1	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	1009	7	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	1043	12	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	2395	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	3163	0	1
05118703*2020-06-05*19762*I	05118703	05/06/2020	TP14	C	9794	9	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	26	2	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	140	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	457	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	491	122	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	604	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	622	43	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	699	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	704	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	725	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	753	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	783	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	793	2	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	801	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	807	235	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	819	7	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	880	168	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	887	15	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	888	4	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	892	27	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	902	25	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	928	2	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	933	66	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	978	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	1009	5	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	1043	36	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	1089	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	3163	2	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	5152	53	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	9794	37	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	19280	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	A	50011	5	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	26	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	140	4	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	457	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	491	325	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	604	4	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	622	15	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	699	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	704	2	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	725	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	753	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	783	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	793	2	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	801	2	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	807	440	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	819	8	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	880	36	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	887	14	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	888	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	892	8	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	902	6	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	928	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	933	31	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	978	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	1009	3	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	1043	24	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	1089	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	3163	2	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	5152	32	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	9794	11	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	19280	2	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	B	50011	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	26	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	140	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	457	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	491	107	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	604	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	622	14	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	699	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	704	8	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	725	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	753	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	783	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	793	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	801	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	807	1145	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	819	8	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	880	28	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	887	4	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	888	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	892	2	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	902	1	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	928	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	933	31	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	978	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	1009	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	1043	5	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	1089	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	3163	3	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	5152	2	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	9794	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	19280	0	1
05118703*2021-05-27*28339*I	05118703	27/05/2021	TP14	C	50011	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	212	8	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	312	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	383	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	457	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	473	2	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	502	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	604	2	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	622	6	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	670	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	704	5	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	725	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	740	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	743	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	783	2	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	793	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	807	226	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	819	2	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	880	21	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	892	273	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	902	16	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	906	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	933	41	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	978	62	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	995	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	1009	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	1042	13	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	1043	13	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	1087	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	2027	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	2395	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	3163	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	3170	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	3206	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	5152	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	5189	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	A	9794	4	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	212	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	312	2	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	383	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	457	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	473	3	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	502	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	604	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	622	6	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	670	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	704	29	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	725	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	740	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	743	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	783	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	793	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	807	255	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	819	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	880	28	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	892	96	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	902	8	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	906	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	933	23	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	978	41	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	995	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	1009	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	1042	4	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	1043	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	1087	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	2027	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	2395	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	3163	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	3170	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	3206	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	5152	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	5189	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	B	9794	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	212	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	312	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	383	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	457	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	473	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	502	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	604	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	622	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	670	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	704	10	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	725	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	740	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	743	5	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	783	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	793	2	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	807	100	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	819	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	880	4	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	892	15	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	902	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	906	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	933	5	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	978	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	995	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	1009	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	1042	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	1043	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	1087	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	2027	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	2395	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	3163	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	3170	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	3206	1	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	5152	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	5189	0	1
05118703*2022-06-07*30889*I	05118703	07/06/2022	TP14	C	9794	0	1
