CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	658	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	807	20	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	861	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	892	21	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	919	1	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	928	20	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	933	5	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	978	26	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	1028	19	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	1030	124	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	1051	8	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	1077	3	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	3082	3	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	3110	3	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	3212	1072	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	4202	56	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	4226	80	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	5097	3952	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	5127	0	1
06104000*2012-09-21*26211*I	06104000	21/09/2012	TTGA	C	23202	1	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	239	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	249	6	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	443	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	650	1	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	658	4	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	807	2	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	861	12	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	928	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	978	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	998	1	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	1009	1	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	1028	3	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	1030	2	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	1051	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	1056	40	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	1071	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	3206	3	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	3212	30	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	4202	505	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	4226	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	5097	1	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	19280	2	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	23202	60	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	239	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	249	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	443	1	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	650	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	658	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	807	1	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	861	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	928	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	978	4	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	998	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	1009	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	1028	1	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	1030	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	1051	3	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	1056	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	1071	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	3206	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	3212	34	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	4202	2	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	4226	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	5097	22	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	19280	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	23202	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	239	1	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	249	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	443	2	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	650	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	658	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	807	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	861	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	928	1	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	978	94	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	998	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	1009	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	1028	26	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	1030	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	1051	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	1056	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	1071	1	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	3206	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	3212	1236	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	4202	40	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	4226	50	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	5097	110	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	19280	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	23202	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	46	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	249	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	618	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	622	1	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	658	1	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	807	1	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	861	6	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	888	2	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	928	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	933	1	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	978	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	994	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	1028	1	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	1030	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	1046	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	1051	2	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	3206	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	3212	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	4202	288	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	4226	10	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	5097	9	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	23202	12	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	46	1	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	249	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	618	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	622	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	658	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	807	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	861	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	888	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	928	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	933	5	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	978	128	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	994	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	1028	1	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	1030	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	1046	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	1051	149	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	3206	3	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	3212	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	4202	21	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	4226	12	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	5097	84	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	23202	2	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	46	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	249	3	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	618	2	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	622	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	658	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	807	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	861	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	888	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	928	18	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	933	2	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	978	324	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	994	4	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	1028	21	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	1030	2	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	1046	1	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	1051	10	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	3206	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	3212	378	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	4202	135	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	4226	288	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	5097	846	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	23202	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	658	1	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	807	20	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	928	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	933	7	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	972	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	978	4	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	1028	1	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	1033	1	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	1043	1	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	1046	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	1051	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	4202	100	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	4226	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	5097	3	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	23202	8	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	32503	1	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	658	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	807	6	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	928	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	933	1	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	972	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	978	40	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	1028	5	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	1033	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	1043	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	1046	2	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	1051	18	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	4202	13	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	4226	3	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	5097	100	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	23202	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	32503	68	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	658	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	807	200	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	928	1	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	933	168	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	972	20	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	978	2496	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	1028	10	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	1033	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	1043	496	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	1046	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	1051	83	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	4202	31	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	4226	14	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	5097	11	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	23202	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	32503	42	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	249	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	387	2	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	399	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	619	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	658	9	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	807	6	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	861	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	933	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	972	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	978	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	998	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	1028	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	1030	2	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	1043	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	1046	2	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	1051	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	1077	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	1090	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	2947	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	3127	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	4202	252	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	4226	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	4324	34	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	5097	12	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	9794	2	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	23202	18	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	30103	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	32503	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	249	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	387	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	399	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	619	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	658	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	807	9	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	861	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	933	7	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	972	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	978	25	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	998	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	1028	6	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	1030	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	1043	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	1046	10	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	1051	11	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	1077	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	1090	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	2947	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	3127	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	4202	18	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	4226	9	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	4324	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	5097	84	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	9794	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	23202	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	30103	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	32503	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	249	2	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	387	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	399	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	619	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	658	9	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	807	13	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	861	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	933	216	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	972	7	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	978	12	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	998	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	1028	2	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	1030	5	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	1043	5	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	1046	21	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	1051	20	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	1077	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	1090	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	2947	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	3127	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	4202	152	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	4226	2	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	4324	9	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	5097	13	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	9794	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	23202	6	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	30103	2	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	32503	164	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	200	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	239	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	249	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	363	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	390	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	443	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	457	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	650	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	807	260	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	870	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	929	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	933	64	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	978	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	1004	4	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	1009	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	1028	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	1030	54	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	1046	84	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	1051	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	1056	3	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	1077	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	1087	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	1090	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	3110	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	3127	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	3159	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	4202	336	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	4226	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	5097	44	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	5147	2	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	23202	48	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	A	32503	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	200	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	239	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	249	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	363	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	390	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	443	2	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	457	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	650	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	807	9	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	870	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	929	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	933	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	978	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	1004	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	1009	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	1028	5	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	1030	3	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	1046	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	1051	4	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	1056	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	1077	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	1087	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	1090	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	3110	0	1
