CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	509	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	618	2	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	619	3	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	622	1	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	753	83	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	801	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	807	31	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	819	1	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	824	1	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	838	2	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	887	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	892	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	933	3	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	978	1	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	1004	2	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	1028	23	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	1043	3	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	1044	3	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	1051	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	1056	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	3168	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	4202	2	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	200	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	212	27	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	239	20	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	364	39	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	399	5	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	404	1	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	443	32	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	509	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	618	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	619	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	622	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	753	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	801	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	807	82	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	819	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	824	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	838	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	887	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	892	22	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	933	2	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	978	2	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	1004	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	1028	1	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	1043	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	1044	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	1051	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	1056	13	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	3168	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	4202	1	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	200	1	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	212	15	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	239	20	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	364	65	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	399	2	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	404	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	443	3	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	509	3	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	618	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	619	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	622	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	753	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	801	3	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	807	50	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	819	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	824	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	838	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	887	1	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	892	9	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	933	30	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	978	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	1004	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	1028	1	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	1043	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	1044	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	1051	1	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	1056	7	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	3168	3	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	4202	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	191	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	200	2	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	212	2	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	239	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	292	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	305	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	364	5	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	390	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	443	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	457	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	509	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	618	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	619	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	626	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	678	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	753	21	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	801	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	807	652	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	837	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	880	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	892	11	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	933	22	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	978	47	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	995	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	1004	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	1009	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	1028	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	1043	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	1051	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	1056	8	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	1074	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	3110	3	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	3202	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	3206	3	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	4202	172	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	4226	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	29151	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	191	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	200	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	212	3	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	239	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	292	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	305	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	364	18	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	390	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	443	8	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	457	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	509	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	618	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	619	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	626	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	678	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	753	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	801	4	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	807	98	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	837	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	880	3	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	892	11	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	933	5	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	978	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	995	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	1004	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	1009	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	1028	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	1043	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	1051	10	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	1056	12	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	1074	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	3110	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	3202	2	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	3206	3	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	4202	5	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	4226	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	29151	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	191	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	200	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	212	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	239	9	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	292	3	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	305	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	364	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	390	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	443	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	457	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	509	2	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	618	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	619	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	626	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	678	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	753	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	801	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	807	1008	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	837	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	880	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	892	272	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	933	224	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	978	304	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	995	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	1004	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	1009	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	1028	12	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	1043	2	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	1051	25	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	1056	10	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	1074	4	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	3110	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	3202	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	3206	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	4202	4	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	4226	6	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	29151	1	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	200	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	212	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	239	1	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	287	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	305	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	317	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	399	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	443	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	619	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	719	11	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	757	1	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	801	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	807	9	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	822	1	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	856	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	892	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	933	4	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	978	1	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	1028	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	1046	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	1051	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	1056	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	4202	19	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	5218	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	9794	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	19280	1	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	200	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	212	6	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	239	11	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	287	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	305	2	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	317	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	399	7	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	443	13	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	619	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	719	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	757	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	801	6	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	807	5	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	822	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	856	2	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	892	37	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	933	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	978	2	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	1028	5	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	1046	2	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	1051	1	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	1056	6	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	4202	11	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	5218	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	9794	108	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	19280	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	200	1	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	212	4	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	239	504	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	287	1	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	305	2	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	317	1	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	399	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	443	22	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	619	1	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	719	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	757	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	801	3	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	807	44	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	822	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	856	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	892	62	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	933	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	978	18	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	1028	19	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	1046	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	1051	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	1056	16	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	4202	2	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	5218	1	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	9794	176	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	19280	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	190	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	200	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	212	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	239	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	287	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	305	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	311	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	363	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	390	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	399	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	443	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	502	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	509	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	619	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	679	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	757	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	801	200	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	807	13	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	838	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	892	124	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	928	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	933	10	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	978	4	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	1028	3	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	1043	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	1046	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	1051	5	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	1056	4	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	4202	376	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	4226	9	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	5218	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	9794	7	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	190	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	200	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	212	6	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	239	14	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	287	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	305	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	311	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	363	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	390	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	399	4	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	443	2	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	502	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	509	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	619	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	679	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	757	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	801	3	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	807	156	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	838	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	892	12	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	928	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	933	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	978	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	1028	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	1043	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	1046	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	1051	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	1056	17	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	4202	24	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	4226	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	5218	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	9794	43	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	190	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	200	10	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	212	7	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	239	188	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	287	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	305	2	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	311	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	363	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	390	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	399	13	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	443	3	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	502	0	1
