CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	3111	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	3120	2	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	3163	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	3181	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	3206	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	26	4	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	46	6	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	67	2	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	69	62	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	155	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	156	57	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	164	9	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	183	22	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	212	99	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	263	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	286	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	292	6	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	322	12	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	339	4	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	364	105	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	399	12	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	400	50	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	404	43	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	421	80	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	450	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	473	17	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	491	5	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	502	2	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	608	52	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	617	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	618	66	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	619	46	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	622	78	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	623	92	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	704	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	753	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	757	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	783	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	793	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	801	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	807	79	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	819	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	831	6	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	837	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	838	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	892	2	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	906	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	928	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	933	7	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	2393	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	2395	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	3111	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	3120	8	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	3163	2	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	3181	20	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	3206	3	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	14	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	26	6	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	46	18	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	69	62	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	155	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	156	48	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	164	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	183	4	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	190	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	212	104	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	245	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	286	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	292	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	322	5	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	339	14	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	364	2594	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	399	4	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	400	5	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	404	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	421	6	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	451	3	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	457	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	473	9	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	485	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	491	3	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	502	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	515	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	556	7	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	608	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	618	128	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	619	56	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	622	32	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	623	16	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	704	3	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	783	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	801	84	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	807	448	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	819	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	837	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	839	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	841	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	892	5	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	902	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	906	16	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	933	329	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	1028	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	1042	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	1064	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	1077	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	1083	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	2393	4	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	3120	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	3159	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	3163	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	3170	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	3206	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	9813	3	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	20358	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	20537	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	32269	416	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	33830	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	14	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	26	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	46	57	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	69	62	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	155	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	156	22	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	164	4	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	183	14	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	190	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	212	84	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	245	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	286	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	292	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	322	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	339	7	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	364	102	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	399	12	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	400	52	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	404	56	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	421	8	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	451	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	457	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	473	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	485	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	491	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	502	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	515	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	556	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	608	7	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	618	100	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	619	188	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	622	28	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	623	25	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	704	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	783	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	801	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	807	100	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	819	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	837	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	839	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	841	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	892	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	902	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	906	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	933	7	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	1028	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	1042	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	1064	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	1077	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	1083	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	2393	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	3120	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	3159	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	3163	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	3170	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	3206	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	9813	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	20358	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	20537	4	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	32269	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	33830	4	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	14	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	26	7	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	46	3	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	69	256	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	155	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	156	53	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	164	13	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	183	5	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	190	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	212	176	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	245	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	286	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	292	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	322	4	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	339	9	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	364	92	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	399	96	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	400	160	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	404	96	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	421	80	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	451	7	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	457	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	473	9	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	485	3	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	491	3	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	502	3	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	515	4	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	556	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	608	15	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	618	48	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	619	448	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	622	64	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	623	48	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	704	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	783	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	801	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	807	62	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	819	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	837	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	839	11	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	841	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	892	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	902	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	906	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	933	353	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	1028	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	1042	4	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	1064	4	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	1077	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	1083	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	2393	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	3120	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	3159	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	3163	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	3170	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	3206	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	9813	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	20358	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	20537	8	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	32269	6	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	33830	36	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	26	28	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	46	152	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	69	629	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	156	26	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	164	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	183	3	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	189	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	190	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	209	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	212	22	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	268	4	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	276	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	286	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	292	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	321	4	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	322	21	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	339	11	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	390	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	399	11	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	400	8	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	404	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	421	4	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	451	10	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	457	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	473	7	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	481	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	491	8	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	502	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	608	4	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	618	169	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	619	12	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	620	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	622	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	623	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	636	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	650	2	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	757	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	783	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	793	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	801	13	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	807	886	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	819	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	831	14	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	838	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	841	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	887	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	933	2	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	992	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	1043	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	2393	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	2395	42	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	3120	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	3159	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	3163	22	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	3170	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	3206	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	9794	344	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	33830	70	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	A	33844	3	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	26	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	46	95	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	69	130	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	156	29	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	164	7	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	183	5	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	189	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	190	3	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	209	3	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	212	60	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	268	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	276	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	286	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	292	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	321	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	322	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	339	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	390	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	399	104	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	400	66	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	404	211	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	421	26	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	451	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	457	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	473	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	481	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	491	2	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	502	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	608	16	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	618	66	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	619	43	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	620	6	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	622	4	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	623	20	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	636	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	650	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	757	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	783	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	793	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	801	430	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	807	516	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	819	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	831	9	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	838	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	841	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	887	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	933	12	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	992	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	1043	2	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	2393	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	2395	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	3120	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	3159	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	3163	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	3170	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	3206	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	9794	438	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	33830	5	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	B	33844	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	26	5	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	46	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	69	194	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	156	11	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	164	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	183	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	189	1	1
