CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	A	929	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	A	933	96	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	A	992	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	A	994	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	A	1043	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	A	1064	3	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	A	1089	3	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	A	2393	3	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	A	3163	11	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	A	3202	3	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	A	9794	17	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	A	9813	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	26	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	46	34	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	68	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	69	108	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	140	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	150	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	164	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	174	5	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	183	12	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	190	12	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	209	13	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	210	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	212	108	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	231	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	268	6	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	286	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	292	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	322	2	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	339	8	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	390	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	399	4	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	400	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	404	6	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	421	5	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	450	12	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	473	3	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	491	2	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	502	8	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	604	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	608	2	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	618	112	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	619	32	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	620	184	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	623	5	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	636	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	637	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	650	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	687	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	704	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	735	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	753	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	757	12	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	783	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	801	46	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	807	784	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	822	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	831	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	837	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	839	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	892	1040	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	906	3	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	929	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	933	656	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	992	2	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	994	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	1043	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	1064	132	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	1089	3	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	2393	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	3163	36	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	3202	4	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	9794	216	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	B	9813	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	26	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	46	11	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	68	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	69	30	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	140	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	150	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	164	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	174	3	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	183	5	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	190	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	209	21	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	210	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	212	29	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	231	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	268	2	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	286	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	292	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	322	3	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	339	6	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	390	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	399	4	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	400	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	404	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	421	9	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	450	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	473	15	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	491	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	502	19	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	604	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	608	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	618	20	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	619	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	620	90	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	623	8	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	636	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	637	2	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	650	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	687	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	704	10	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	735	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	753	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	757	6	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	783	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	801	4	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	807	480	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	822	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	831	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	837	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	839	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	892	124	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	906	3	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	929	1	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	933	124	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	992	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	994	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	1043	13	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	1064	40	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	1089	3	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	2393	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	3163	6	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	3202	0	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	9794	58	1
05125510*2014-06-25*12381*I	05125510	25/06/2014	TP3	C	9813	2	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	46	11	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	69	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	183	6	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	212	5	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	268	3	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	286	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	312	1	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	320	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	322	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	339	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	400	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	404	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	421	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	450	4	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	473	2	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	502	1	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	556	2	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	608	1	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	618	15	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	619	2	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	620	6	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	623	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	625	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	637	3	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	735	2	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	743	2	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	757	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	793	2	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	801	8	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	807	13	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	831	2	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	892	80	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	906	3	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	928	1	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	933	108	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	1043	2	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	1064	7	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	3163	8	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	A	9794	12	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	46	6	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	69	6	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	183	3	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	212	5	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	268	2	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	286	1	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	312	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	320	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	322	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	339	1	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	400	2	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	404	1	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	421	2	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	450	9	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	473	1	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	502	1	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	556	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	608	1	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	618	7	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	619	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	620	21	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	623	1	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	625	3	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	637	1	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	735	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	743	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	757	4	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	793	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	801	19	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	807	14	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	831	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	892	80	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	906	3	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	928	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	933	124	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	1043	10	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	1064	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	3163	17	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	B	9794	204	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	46	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	69	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	183	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	212	1	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	268	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	286	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	312	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	320	1	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	322	1	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	339	1	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	400	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	404	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	421	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	450	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	473	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	502	2	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	556	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	608	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	618	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	619	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	620	1	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	623	1	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	625	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	637	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	735	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	743	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	757	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	793	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	801	2	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	807	5	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	831	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	892	5	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	906	3	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	928	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	933	26	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	1043	2	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	1064	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	3163	0	1
05125510*2013-07-03*12992*I	05125510	03/07/2013	TP3	C	9794	36	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	46	12	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	69	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	127	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	170	4	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	183	5	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	189	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	212	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	268	5	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	286	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	312	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	322	2	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	339	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	364	51	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	383	17	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	399	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	400	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	404	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	421	2	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	443	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	450	26	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	473	5	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	491	40	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	502	4	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	608	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	617	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	618	75	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	619	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	620	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	622	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	623	5	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	637	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	753	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	757	4	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	783	5	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	801	20	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	807	240	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	831	12	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	892	90	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	906	91	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	933	279	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	1042	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	1061	54	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	1089	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	2395	2	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	3110	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	3111	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	3120	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	3163	59	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	5189	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	46	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	69	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	127	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	170	5	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	183	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	189	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	212	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	268	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	286	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	312	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	322	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	339	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	364	52	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	383	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	399	2	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	400	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	404	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	421	14	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	443	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	450	7	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	473	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	491	19	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	502	20	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	608	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	617	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	618	13	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	619	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	620	21	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	622	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	623	43	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	637	2	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	753	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	757	9	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	783	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	801	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	807	34	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	831	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	892	10	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	906	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	933	209	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	1042	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	1061	23	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	1089	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	2395	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	3110	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	3111	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	3120	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	3163	4	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	5189	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	46	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	69	2	1
