CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	620	1	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	623	4	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	801	3	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	807	7	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	819	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	892	18	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	906	1	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	928	1	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	933	30	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	1028	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	1061	11	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	3146	2	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	B	33830	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	46	1	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	69	1	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	140	1	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	164	1	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	170	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	183	3	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	190	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	209	1	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	212	14	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	322	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	339	1	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	364	56	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	400	49	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	404	9	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	421	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	450	3	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	502	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	608	26	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	613	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	618	2	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	620	2	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	623	11	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	801	1	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	807	2	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	819	1	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	892	10	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	906	1	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	928	0	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	933	40	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	1028	2	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	1061	7	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	3146	1	1
04041710*2014-06-11*33361*I	04041710	11/06/2014	TP21	C	33830	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	69	3	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	150	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	190	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	223	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	322	3	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	339	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	363	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	364	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	399	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	404	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	421	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	451	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	473	34	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	491	5	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	502	3	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	608	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	618	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	620	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	623	37	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	745	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	767	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	794	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	807	195	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	819	12	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	887	96	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	892	30	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	906	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	933	75	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	1028	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	1042	3	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	1043	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	1064	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	1089	3	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	2884	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	3127	3	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	3146	5	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	3206	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	A	3326	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	69	4	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	150	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	190	4	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	223	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	322	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	339	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	363	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	364	11	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	399	2	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	404	2	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	421	6	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	451	2	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	473	4	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	491	3	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	502	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	608	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	618	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	620	6	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	623	8	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	745	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	767	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	794	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	807	31	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	819	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	887	27	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	892	3	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	906	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	933	10	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	1028	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	1042	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	1043	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	1064	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	1089	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	2884	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	3127	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	3146	6	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	3206	3	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	B	3326	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	69	3	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	150	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	190	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	223	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	322	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	339	9	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	363	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	364	13	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	399	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	404	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	421	5	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	451	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	473	5	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	491	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	502	2	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	608	2	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	618	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	620	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	623	3	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	745	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	767	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	794	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	807	37	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	819	1	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	887	15	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	892	7	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	906	3	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	933	13	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	1028	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	1042	2	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	1043	2	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	1064	8	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	1089	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	2884	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	3127	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	3146	3	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	3206	0	1
04041710*2015-07-23*33520*I	04041710	23/07/2015	TP21	C	3326	1	1
