CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	1004	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	3111	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	3170	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	3206	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	A	32534	2	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	69	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	200	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	212	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	245	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	322	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	364	40	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	457	118	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	622	16	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	657	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	687	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	725	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	783	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	793	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	801	107	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	807	1443	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	880	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	888	16	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	906	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	908	31	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	928	4	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	933	578	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	978	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	1004	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	3111	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	3170	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	3206	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	B	32534	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	69	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	200	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	212	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	245	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	322	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	364	3	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	457	103	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	622	3	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	657	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	687	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	725	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	783	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	793	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	801	29	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	807	2308	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	880	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	888	19	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	906	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	908	19	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	928	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	933	253	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	978	0	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	1004	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	3111	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	3170	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	3206	1	1
06177949*2021-07-06*28142*I	06177949	06/07/2021	TP3	C	32534	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	457	6	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	622	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	623	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	678	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	682	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	687	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	757	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	796	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	801	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	807	5008	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	824	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	908	4	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	928	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	933	3402	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	978	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	1004	2	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	1043	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	3111	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	3170	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	457	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	622	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	623	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	678	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	682	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	687	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	757	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	796	2	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	801	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	807	1304	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	824	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	908	4	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	928	2	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	933	4603	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	978	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	1004	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	1043	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	3111	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	3170	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	457	4	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	622	4	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	623	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	678	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	682	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	687	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	757	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	796	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	801	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	807	2817	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	824	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	908	7	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	928	2	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	933	3180	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	978	2	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	1004	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	1043	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	3111	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	3170	0	1
