CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	747	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	753	2	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	757	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	793	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	801	99	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	807	70	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	819	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	838	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	870	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	888	83	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	892	10	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	978	7	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	1055	2	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	A	3170	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	68	7	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	69	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	183	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	200	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	212	10	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	231	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	317	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	364	7	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	450	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	457	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	473	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	502	2	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	609	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	618	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	619	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	622	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	623	3	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	650	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	657	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	670	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	679	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	682	20	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	687	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	747	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	753	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	757	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	793	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	801	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	807	464	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	819	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	838	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	870	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	888	5	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	892	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	978	2	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	1055	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	B	3170	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	68	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	69	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	183	2	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	200	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	212	6	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	231	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	317	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	364	10	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	450	4	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	457	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	473	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	502	7	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	609	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	618	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	619	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	622	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	623	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	650	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	657	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	670	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	679	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	682	7	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	687	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	747	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	753	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	757	2	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	793	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	801	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	807	543	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	819	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	838	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	870	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	888	146	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	892	0	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	978	6	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	1055	1	1
06178940*2020-06-08*20383*I	06178940	08/06/2020	TP3	C	3170	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	69	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	183	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	193	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	200	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	212	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	221	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	239	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	287	11	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	305	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	311	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	312	63	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	317	14	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	321	20	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	364	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	383	4	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	387	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	390	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	399	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	421	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	457	16	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	502	4	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	608	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	613	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	617	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	618	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	619	10	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	622	73	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	623	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	650	5	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	670	3	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	679	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	682	15	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	735	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	740	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	753	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	757	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	807	292	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	819	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	831	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	837	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	838	5	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	888	43	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	892	46	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	906	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	933	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	978	2018	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	1004	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	1028	155	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	1055	27	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	2394	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	3111	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	3168	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	3170	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	3206	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	5152	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	9812	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	19280	24	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	33844	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	A	50011	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	69	83	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	183	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	193	11	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	200	4	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	212	18	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	221	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	239	12	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	287	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	305	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	311	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	312	13	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	317	8	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	321	12	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	364	114	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	383	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	387	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	390	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	399	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	421	3	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	457	7	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	502	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	608	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	613	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	617	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	618	4	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	619	13	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	622	17	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	623	7	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	650	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	670	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	679	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	682	24	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	735	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	740	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	753	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	757	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	807	183	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	819	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	831	18	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	837	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	838	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	888	24	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	892	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	906	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	933	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	978	219	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	1004	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	1028	758	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	1055	68	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	2394	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	3111	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	3168	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	3170	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	3206	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	5152	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	9812	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	19280	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	33844	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	B	50011	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	69	38	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	183	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	193	5	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	200	21	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	212	10	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	221	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	239	24	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	287	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	305	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	311	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	312	22	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	317	7	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	321	12	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	364	89	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	383	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	387	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	390	9	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	399	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	421	9	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	457	12	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	502	4	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	608	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	613	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	617	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	618	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	619	20	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	622	32	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	623	5	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	650	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	670	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	679	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	682	15	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	735	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	740	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	753	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	757	9	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	807	562	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	819	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	831	18	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	837	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	838	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	888	27	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	892	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	906	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	933	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	978	217	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	1004	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	1028	364	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	1055	20	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	2394	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	3111	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	3168	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	3170	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	3206	1	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	5152	4	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	9812	2	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	19280	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	33844	0	1
06178940*2021-07-07*28162*I	06178940	07/07/2021	TP3	C	50011	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	69	44	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	183	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	189	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	191	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	200	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	212	9	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	221	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	223	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	231	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	239	4	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	286	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	287	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	312	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	364	79	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	383	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	399	5	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	421	7	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	457	6	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	608	2	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	618	15	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	619	18	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	622	219	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	623	10	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	650	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	657	8	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	670	7	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	682	14	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	698	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	725	2	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	753	3	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	757	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	793	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	801	8	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	807	196	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	819	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	831	6	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	837	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	838	3	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	872	3	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	887	108	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	888	50	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	892	581	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	902	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	906	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	933	5	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	978	180	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	1028	23	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	1043	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	1055	22	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	2517	2	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	3111	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	3132	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	5152	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	19280	2	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	33830	44	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	33844	5	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	A	50011	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	69	34	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	183	2	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	189	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	191	2	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	200	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	212	16	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	221	16	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	223	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	231	3	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	239	26	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	286	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	287	2	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	312	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	364	120	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	383	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	399	8	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	421	3	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	457	2	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	608	3	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	618	8	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	619	19	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	622	62	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	623	6	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	650	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	657	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	670	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	682	16	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	698	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	725	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	753	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	757	2	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	793	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	801	20	1
