CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	618	47	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	619	102	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	622	20	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	623	13	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	625	4	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	650	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	747	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	753	3	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	757	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	783	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	801	116	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	807	1000	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	819	2	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	824	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	831	4	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	847	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	880	13	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	892	1160	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	906	3	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	929	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	933	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	972	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	978	160	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	982	4	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	992	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	994	8	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	997	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	1004	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	1028	21	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	1043	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	1056	9	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	1089	2	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	3110	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	3170	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	200	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	231	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	245	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	312	2	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	363	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	364	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	387	21	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	457	64	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	518	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	519	2	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	613	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	617	40	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	619	120	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	622	220	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	623	10	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	625	10	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	648	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	650	2	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	658	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	696	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	734	7	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	753	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	783	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	793	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	796	2	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	801	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	807	11	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	824	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	844	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	847	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	880	624	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	888	472	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	892	448	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	906	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	908	4	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	928	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	933	160	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	967	2	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	978	2978	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	994	10	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	997	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	1004	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	1009	2	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	1028	2	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	1030	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	1043	7	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	1055	143	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	2393	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	2395	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	2971	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	3166	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	3207	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	5116	24	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	200	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	231	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	245	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	312	8	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	363	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	364	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	387	70	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	457	10	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	518	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	519	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	613	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	617	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	619	9	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	622	38	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	623	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	625	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	648	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	650	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	658	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	696	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	734	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	753	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	783	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	793	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	796	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	801	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	807	24	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	824	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	844	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	847	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	880	1232	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	888	64	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	892	28	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	906	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	908	4	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	928	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	933	368	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	967	2	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	978	5568	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	994	384	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	997	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	1004	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	1009	40	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	1028	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	1030	11	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	1043	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	1055	160	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	2393	7	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	2395	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	2971	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	3166	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	3207	2	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	5116	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	200	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	231	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	245	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	312	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	363	13	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	364	11	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	387	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	457	42	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	518	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	519	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	613	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	617	49	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	619	352	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	622	336	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	623	16	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	625	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	648	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	650	15	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	658	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	696	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	734	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	753	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	783	2	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	793	6	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	796	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	801	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	807	144	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	824	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	844	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	847	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	880	3232	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	888	187	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	892	1061	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	906	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	908	4	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	928	2	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	933	24	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	967	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	978	8848	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	994	11	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	997	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	1004	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	1009	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	1028	7	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	1030	8	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	1043	15	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	1055	160	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	2393	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	2395	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	2971	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	3166	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	3207	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	5116	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	69	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	200	272	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	212	112	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	223	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	231	2	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	312	2	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	457	27	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	617	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	618	33	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	619	5	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	622	16	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	623	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	625	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	650	79	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	682	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	740	3	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	753	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	757	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	783	12	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	801	18	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	807	4288	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	824	4	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	847	3	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	880	100	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	892	4096	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	906	3	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	908	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	912	4	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	928	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	933	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	978	10880	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	992	1152	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	994	142	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	1004	4	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	1028	76	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	1043	5	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	1056	1376	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	1077	3	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	2517	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	9794	176	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	19280	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	69	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	200	84	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	212	13	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	223	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	231	2	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	312	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	457	40	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	617	5	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	618	7	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	619	19	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	622	4	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	623	2	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	625	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	650	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	682	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	740	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	753	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	757	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	783	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	801	10	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	807	1120	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	824	2	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	847	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	880	6	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	892	160	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	906	3	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	908	4	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	912	2	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	928	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	933	3	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	978	2808	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	992	16	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	994	10	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	1004	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	1028	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	1043	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	1056	200	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	1077	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	2517	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	9794	102	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	19280	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	69	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	200	60	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	212	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	223	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	231	2	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	312	2	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	457	22	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	617	4	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	618	9	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	619	5	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	622	5	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	623	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	625	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	650	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	682	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	740	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	753	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	757	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	783	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	801	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	807	508	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	824	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	847	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	880	3	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	892	216	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	906	3	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	908	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	912	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	928	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	933	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	978	816	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	992	4	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	994	15	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	1004	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	1028	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	1043	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	1056	104	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	1077	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	2517	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	9794	11	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	19280	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	183	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	200	6	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	212	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	231	4	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	239	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	245	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	312	9	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	457	25	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	613	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	617	16	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	618	30	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	619	30	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	622	10	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	623	2	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	650	5	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	657	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	678	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	735	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	747	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	783	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	801	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	807	6	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	880	92	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	892	1280	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	906	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	912	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	978	8640	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	992	192	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	994	344	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	998	2	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	1004	10	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	1009	2	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	1028	40	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	1033	2	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	1043	56	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	1056	40	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	1087	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	3110	0	1
