CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	553	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	615	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	617	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	618	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	619	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	623	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	626	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	650	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	657	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	679	9	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	719	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	721	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	807	58	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	819	8	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	840	22	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	892	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	906	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	933	380	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	995	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	1025	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	1028	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	1042	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	1043	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	1051	148	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	1056	4	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	1089	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	3170	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	3199	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	3202	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	3206	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	19280	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	197	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	200	12	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	212	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	224	4	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	231	4	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	241	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	249	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	311	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	312	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	313	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	317	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	383	4	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	388	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	390	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	391	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	457	6	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	481	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	496	6	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	502	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	553	4	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	615	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	617	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	618	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	619	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	623	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	626	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	650	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	657	7	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	679	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	719	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	721	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	807	78	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	819	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	840	8	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	892	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	906	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	933	180	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	995	7	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	1025	25	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	1028	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	1042	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	1043	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	1051	43	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	1056	10	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	1089	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	3170	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	3199	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	3202	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	3206	6	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	19280	20	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	A	221	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	A	312	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	A	383	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	A	390	4	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	A	622	1	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	A	650	2	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	A	657	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	A	719	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	A	807	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	A	838	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	A	888	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	A	995	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	A	1043	1	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	A	5196	1	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	B	221	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	B	312	1	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	B	383	2	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	B	390	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	B	622	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	B	650	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	B	657	1	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	B	719	147	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	B	807	6	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	B	838	1	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	B	888	1	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	B	995	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	B	1043	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	B	5196	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	C	221	12	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	C	312	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	C	383	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	C	390	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	C	622	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	C	650	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	C	657	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	C	719	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	C	807	4	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	C	838	0	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	C	888	4	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	C	995	2	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	C	1043	5	1
05108200*2007-08-30*21006*I	05108200	30/08/2007	GM14	C	5196	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	A	182	1	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	A	212	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	A	231	3	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	A	246	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	A	312	1	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	A	364	7	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	A	481	2	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	A	502	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	A	626	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	A	657	1	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	A	679	1	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	A	801	1	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	A	807	2	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	A	888	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	A	892	2	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	A	933	2	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	A	997	1	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	A	2395	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	A	3163	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	B	182	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	B	212	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	B	231	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	B	246	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	B	312	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	B	364	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	B	481	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	B	502	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	B	626	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	B	657	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	B	679	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	B	801	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	B	807	4	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	B	888	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	B	892	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	B	933	5	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	B	997	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	B	2395	1	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	B	3163	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	C	182	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	C	212	1	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	C	231	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	C	246	1	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	C	312	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	C	364	2	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	C	481	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	C	502	1	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	C	626	1	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	C	657	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	C	679	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	C	801	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	C	807	7	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	C	888	2	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	C	892	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	C	933	12	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	C	997	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	C	2395	0	1
05108200*2008-01-14*21180*I	05108200	14/01/2008	GM14	C	3163	2	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	69	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	197	4	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	200	15	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	212	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	223	3	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	224	6	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	231	8	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	241	4	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	245	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	311	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	312	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	313	8	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	317	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	363	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	364	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	383	3	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	457	12	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	496	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	515	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	615	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	617	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	619	3	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	622	7	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	626	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	650	8	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	657	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	670	3	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	679	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	682	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	704	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	719	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	807	51	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	819	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	837	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	840	4	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	870	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	887	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	892	4	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	902	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	906	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	918	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	928	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	933	28	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	995	3	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	1001	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	1025	22	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	1028	21	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	1043	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	1051	4	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	1054	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	1056	7	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	1087	3	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	1089	3	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	2926	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	3110	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	3199	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	3202	3	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	5116	2	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	19280	7	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	A	33830	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	69	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	197	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	200	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	212	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	223	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	224	26	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	231	2	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	241	11	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	245	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	311	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	312	6	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	313	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	317	3	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	363	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	364	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	383	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	457	18	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	496	2	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	515	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	615	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	617	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	619	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	622	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	626	5	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	650	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	657	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	670	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	679	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	682	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	704	2	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	719	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	807	90	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	819	2	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	837	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	840	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	870	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	887	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	892	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	902	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	906	3	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	918	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	928	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	933	60	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	995	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	1001	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	1025	6	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	1028	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	1043	3	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	1051	93	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	1054	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	1056	9	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	1087	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	1089	3	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	2926	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	3110	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	3199	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	3202	2	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	5116	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	19280	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	B	33830	3	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	69	4	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	197	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	200	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	212	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	223	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	224	17	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	231	3	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	241	2	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	245	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	311	3	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	312	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	313	5	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	317	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	363	2	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	364	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	383	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	457	9	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	496	2	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	515	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	615	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	617	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	619	3	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	622	2	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	626	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	650	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	657	15	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	670	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	679	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	682	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	704	4	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	719	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	807	31	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	819	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	837	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	840	7	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	870	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	887	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	892	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	902	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	906	3	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	918	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	928	1	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	933	16	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	995	2	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	1001	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	1025	49	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	1028	11	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	1043	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	1051	24	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	1054	4	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	1056	31	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	1087	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	1089	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	2926	0	1
05108200*2021-07-12*28758*I	05108200	12/07/2021	GM14	C	3110	6	1
